Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,86,,,,
2,up,Wizkid,Essence,2,1,35,,,,
3,up,Rusted Root,Send Me On My Way,3,1,86,,,,
4,up,Burna Boy,Kilometre,7,2,9,,,,
5,-,Raf-Saperra & Sukshinder Shinda,Snake Charmer,-,4,1,,,,
6,down,LADIPOE & Buju,Feeling,4,4,7,,,,
7,up,Olamide,Rock,11,7,7,,,,
8,up,Rema,Soundgasm,9,8,3,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,15,1,85,,,,
10,up,Donna Taggart,Jealous of the Angels,13,2,86,,,,
11,down,Dario G,Sunchyme,8,1,86,,,,
12,up,Sigur Rós,Hoppípolla,16,1,86,,,,
13,-,Still Shadey & SK,Blessings,-,13,1,,,,
14,up,The Royal Scots Dragoon Guards,Highland Cathedral,18,7,83,,,,
15,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,2,86,,,,
16,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),10,2,86,,,,
17,-,Vicky,Top Notch Gabru,-,5,1,,,,
18,up,Althea & Donna,Uptown Top Ranking,24,4,84,,,,
19,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,73,13,20,,,,
20,down,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,5,5,9,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,19,6,86,,,,
22,up,Happy Birthday,Happy Birthday,57,3,29,,,,
23,down,The Band of the Scots Guards,Flower of Scotland,14,5,43,,,,
24,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,2,54,,,,
25,-,Skerryvore,Take My Hand,-,5,33,,,,
26,up,Wizkid,Ginger (feat. Burna Boy),38,1,35,,,,
27,down,Dario G,"Carnaval De Paris (12"" Mix)",6,6,16,,,,
28,-,Tritonia Music,A Thousand Years,-,28,1,,,,
29,-,Babbu Maan,Dhuan,-,29,1,,,,
30,-,Wizkid,No Stress,-,3,29,,,,
31,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",40,6,30,,,,
32,down,InaiksBeats and Saini Surinder,Stardom,31,31,2,,,,
33,-,DJ Harv,Patola (feat. Anantpal Billa),-,8,4,,,,
34,-,Chike,Roju,-,31,8,,,,
35,down,Clannad,Theme from Harry's Game,22,4,84,,,,
36,down,Celtic Angels,In the Arms of an Angel,25,4,83,,,,
37,-,Alison Hinds,Roll It Gal,-,29,5,,,,
38,down,Rupee,Tempted to Touch,37,12,56,,,,
39,up,The Royal Scots Dragoon Guards,Amazing Grace,43,17,57,,,,
40,up,Abochi,Fathers Day Song,47,40,2,,,,
41,-,England FanChants,10 German Bombers in the Air,-,18,1,,,,
42,-,MzVee,Come and See My Moda (feat. Yemi Alade),-,42,2,,,,
43,-,Lokua Kanza,Love is a Power,-,43,1,,,,
44,-,משה קליין,שיר פשוט,-,44,1,,,,
45,-,Baba Harare,Rita (Remix) [feat. Mai Titi],-,45,1,,,,
46,-,Sumire Uesaka,Easy Love,-,37,3,,,,
47,-,Fuse ODG,Jekka,-,47,1,,,,
48,-,Témpano,Que Nos Paso,-,48,1,,,,
49,-,Kiara & Guillermo Davila,Tesoro Mio,-,49,1,,,,
50,-,Royal Liverpool Philharmonic Orchestra & Grant Llewellyn,"The Land of the Mountain and the Flood, Op. 3",-,50,1,,,,
51,down,Jazzy B,Aaja Bapu - Love U Papa,12,12,2,,,,
52,-,Beatriz Rosário,Ficamos por Aqui,-,52,1,,,,
53,-,Zhao Cong & Mary-Jess Leaverland,Leaving (feat. Wang Bo),-,53,1,,,,
54,-,Fernando & Juan Carlos,No Es Facil para Mi,-,54,1,,,,
55,-,Louisy Joseph,Caribbean Woman,-,55,1,,,,
56,-,Babak Afra,Khayyam,-,56,1,,,,
57,down,Burna Boy,Real Life (feat. Stormzy),51,1,37,,,,
58,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,19,,,,
59,-,Kali Prasad Baskota & Melina Rai,Ajambari,-,59,1,,,,
60,-,Rudy La Scala,Mi Vida Eres Tú,-,60,1,,,,
61,-,Babak Afra,Bomb,-,61,1,,,,
62,down,Bhinda Jatt,Akhan Neeliya (feat. Rav-E Sandhu),34,34,2,,,,
63,-,EMÉA,Tudo Bem,-,63,1,,,,
64,-,Southside Harmonics Steel Orchestra,Poom Poom,-,64,1,,,,
65,-,Sillaba,Parklane Groove (feat. Maher Cissoko & Andreas Unge),-,65,1,,,,
66,-,Machel Montano,Fast Wine,-,66,1,,,,
67,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,4,,,,
68,-,Noel Mcloughlin,Jock Stewart,-,68,1,,,,
69,down,Rema,Bounce,50,36,11,,,,
70,-,Raxstar,Chemistry (feat. H-Dhami),-,8,4,,,,
71,-,Najib Alhoush,Ya Aen Daly,-,71,1,,,,
72,-,My Name Is Khan,Na Darzi Pa Las Zulfe Zama,-,72,1,,,,
73,-,Barney O'Shamrock,Cuttin' the Corn Around Cresslough,-,73,1,,,,
74,-,Geeta Dutt,"Nanhi Kali Sone Chali, From ''Sujata''",-,74,1,,,,
75,-,Snatam Kaur,Water of Your Love,-,75,1,,,,
76,-,Marco Payet,Ti fleur fannée,-,76,1,,,,
77,-,Costel Biju,Am Platit Sa-Mi Duc Regina,-,77,1,,,,
78,-,"Angus MacDonald, Duncan MacGillivray & Kirkwall City Pipe Band",Lindisfarne,-,78,1,,,,
79,-,Ilgi,Visu gadu Janits naca,-,79,1,,,,
80,-,Esaie L'original,On les reconnait,-,80,1,,,,
81,-,Tank,Singh Tera (feat. Jeet B),-,81,1,,,,
82,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,33,13,,,,
83,-,Arsh Punia,Tere Bina Lagda Na Jee,-,83,1,,,,
84,-,Jah Wobble,Guanyin,-,84,1,,,,
85,-,Jimmy Shand,Set of Strathspeys: Lord Lyndoch / The Duke of Gordon / Laird O' Thrums / Lady Anne Hope,-,85,1,,,,
86,-,Markus Bravo,Akaro Koto and Shakuhachi,-,86,1,,,,
87,-,Brogue,St. Patrick's Day,-,87,1,,,,
88,-,Boban Marković Orkestar,Bugarcica,-,88,1,,,,
89,-,Grigoris Bithikotsis,Frangosiriani,-,89,1,,,,
90,-,Daniel Rae Costello,Candy Girl,-,90,1,,,,
91,down,The Dubliners,The Fields of Athenry,26,7,13,,,,
92,-,Red Valve,Group Jatt Da (feat. Ajaypal Aulakh),-,6,5,,,,
93,-,Colin Campbell,La Mer (with Colin Forgrieve & Lisa Moyes),-,93,1,,,,
94,-,Manongu,"Kangilijaga Makanuka (feat. Inoni Ng'wana Ntemi, Sangija Wa Bulahya & Cesilia Dancetroupe Bujora)",-,94,1,,,,
95,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),28,10,69,,,,
96,-,Juanito Serrano,Bulerias Bailables,-,96,1,,,,
97,-,Jordan Sandhu,Defend,-,12,14,,,,
98,-,Hot Soul Singers,Good Vibes,-,98,1,,,,
99,down,Rodrigo y Gabriela,Tamacun,92,13,66,,,,
100,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",Tere Bagairr,-,100,1,,,,
