Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,72,,,,
2,up,Rusted Root,Send Me On My Way,2,1,72,,,,
3,up,Sigur Rós,Hoppípolla,9,1,72,,,,
4,down,Donna Taggart,Jealous of the Angels,3,2,72,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,72,,,,
6,up,Dario G,Sunchyme,6,1,72,,,,
7,up,Wizkid,Ginger (feat. Burna Boy),23,1,21,,,,
8,-,Raxstar,Chemistry (feat. H-Dhami),-,8,1,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,72,,,,
10,up,Althea & Donna,Uptown Top Ranking,11,4,70,,,,
11,down,Clannad,Theme from Harry's Game,8,4,70,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,14,5,72,,,,
13,up,The Royal Scots Dragoon Guards,Highland Cathedral,16,7,70,,,,
14,down,The Dead South,In Hell I'll Be in Good Company,5,1,71,,,,
15,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),17,9,58,,,,
16,down,Imran Khan,Amplifier,15,10,59,,,,
17,down,Wizkid,Essence,4,1,21,,,,
18,up,Demis Roussos,Forever and Ever,20,7,53,,,,
19,up,Mory Kanté,Yeke Yeke,24,15,32,,,,
20,up,Ronan Hardiman,Lord of the Dance,26,8,56,,,,
21,up,Rupee,Tempted to Touch,27,12,50,,,,
22,down,Celtic Angels,In the Arms of an Angel,12,4,71,,,,
23,up,The Royal Scots Dragoon Guards,Amazing Grace,28,17,52,,,,
24,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,12,,,,
25,up,Charles Trenet,La mer,42,24,38,,,,
26,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,29,,,,
27,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,24,,,,
28,-,Rodrigo y Gabriela,Orion,-,28,24,,,,
29,down,Rodrigo y Gabriela,Tamacun,19,13,58,,,,
30,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,18,,,,
31,up,Jimmy Cliff,The Harder They Come,34,23,27,,,,
32,-,The Dubliners,The Fields of Athenry,-,7,1,,,,
33,down,Rodrigo y Gabriela,Diablo Rojo,21,19,53,,,,
34,up,Israel Kamakawiwo'ole,Wonderful World,41,5,44,,,,
35,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,29,,,,
36,up,Jimmy Cliff,You Can Get It If You Really Want,100,19,22,,,,
37,down,Rodrigo y Gabriela,Stairway to Heaven,32,21,45,,,,
38,-,Imran Khan,Bewafa,-,15,34,,,,
39,-,Kami Kane & Luqy,Maa Tere Jeya,-,39,1,,,,
40,-,The Band of the Scots Guards,Flower of Scotland,-,4,37,,,,
41,down,Happy Birthday,Happy Birthday,31,3,17,,,,
42,down,Timi Dakolo,Everything (Amen),7,3,5,,,,
43,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,49,,,,
44,-,Khaled,C’est la vie,-,21,28,,,,
45,-,PBN,Fitteh Moo,-,23,10,,,,
46,down,Panjabi MC,Moorni,36,18,48,,,,
47,-,Rodrigo y Gabriela,Vikingman,-,46,11,,,,
48,-,Chop Daily & Eugy,My Touch,-,12,13,,,,
49,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,22,,,,
50,-,Fimber Bravo,Hiyah Man,-,21,4,,,,
51,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,23,,,,
52,-,Paul Mounsey,North,-,21,17,,,,
53,down,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,39,35,5,,,,
54,-,Celtic Woman,You Raise Me Up (2016 Version),-,54,1,,,,
55,-,Nafees,Bukhaar,-,22,15,,,,
56,up,Burna Boy,Real Life (feat. Stormzy),62,1,31,,,,
57,down,Tommy Keene,Mother Of Mine,43,41,3,,,,
58,down,Tilda & Rocafil Jazz International,Sweet Mother,45,45,3,,,,
59,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,17,2,,,,
60,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,11,,,,
61,down,Abochi,Mama,46,46,3,,,,
62,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,10,,,,
63,-,Crayon,Jackpot (feat. Bella Shmurda),-,63,1,,,,
64,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,9,,,,
65,down,Innisfree Ceoil,Riverdance,55,18,6,,,,
66,-,Paddy O'Gorman,The Irish Rover,-,47,1,,,,
67,down,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,49,19,16,,,,
68,-,Aran Folk,The Wild Rover,-,68,1,,,,
69,-,Wizkid,No Stress,-,3,24,,,,
70,-,Karan Aujla,Rim vs Jhanjar,-,32,3,,,,
71,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,51,13,17,,,,
72,-,Amdi McErnest,Winner (feat. The Uprise),-,72,1,,,,
73,down,Rema,Bounce,59,36,4,,,,
74,-,Poon Sow Keng,Xin Li de Huo Hua,-,74,1,,,,
75,-,Manu Chao,Me Gustas Tu,-,11,4,,,,
76,up,Tesher,Jalebi Baby,78,7,16,,,,
77,down,Jernade Miah & Zack Knight,Para Rum Pa,18,3,4,,,,
78,-,Leila Huissoud,Dix pour cent,-,78,1,,,,
79,down,Davido,Jowo,56,7,18,,,,
80,-,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,-,9,10,,,,
81,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,17,,,,
82,-,Burna Boy,Wonderful,-,3,19,,,,
83,-,Major Roger G. Swift & Regimental Band of the Coldstream Guards,Brigade Quick Marches - The Regimental Quick Steps - British Grenadiers / Milanollo / Hielan' Laddie / St. Patrick's Day / Rising of the Lark,-,83,1,,,,
84,down,Tekno,Enjoy,71,16,7,,,,
85,-,ケルティック・ウーマン,You Raise Me Up,-,85,1,,,,
86,-,Snatcha,Children of God (feat. Angeloh),-,86,1,,,,
87,-,Made Kuti,Free Your Mind,-,35,5,,,,
88,-,Irfan,Ispariz,-,88,1,,,,
89,-,Aryeh Kunstler,Just Sing (feat. Gabe Bottesmann),-,89,1,,,,
90,-,Irfan,Burana,-,90,1,,,,
91,-,L.A.X,Go Low,-,67,1,,,,
92,-,Farshid Amin,Eydeh,-,92,1,,,,
93,-,Femi Kuti,Pà Pá Pà,-,93,1,,,,
94,-,San Salvador,La Fin de la Guerra,-,94,1,,,,
95,-,Shady Blue,Stand By (feat. Whytepatch),-,95,1,,,,
96,-,Athésia,Yo Mango (Yo Mango),-,96,1,,,,
97,-,Zahouania,La la la,-,97,1,,,,
98,-,Baile an Salsa,Siuil a Ruin,-,98,1,,,,
99,-,Sigur Rós,Glósóli,-,45,12,,,,
100,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,10,,,,
