Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,8,,,,
2,up,Rusted Root,Send Me On My Way,7,1,8,,,,
3,up,Panjabi MC,Meh Peeti,20,3,2,,,,
4,up,Burna Boy,Ye,6,1,8,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,9,1,8,,,,
6,up,Zlatan & Burna Boy,Killin Dem,35,6,8,,,,
7,up,Burna Boy,On the Low,34,3,8,,,,
8,down,Donna Taggart,Jealous of the Angels,5,2,8,,,,
9,up,Panjabi MC,Tombi,22,9,2,,,,
10,up,Rema,Dumebi,24,10,7,,,,
11,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,2,2,2,,,,
12,down,Jasmine Sandlas & Manni Sandhu,Panjeba,10,1,8,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),15,2,8,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,11,2,8,,,,
15,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),8,1,3,,,,
16,down,Zack Knight,Tumhari Jagga,3,3,3,,,,
17,up,Kostas Papadopoulos,Zorba the Greek,23,6,8,,,,
18,up,Dario G,Sunchyme,18,1,8,,,,
19,down,Clannad,Theme from Harry's Game,13,4,8,,,,
20,down,Sigur Rós,Hoppípolla,14,1,8,,,,
21,up,Celtic Angels,In the Arms of an Angel,28,4,8,,,,
22,down,Althea & Donna,Uptown Top Ranking,16,4,8,,,,
23,up,The Royal Scots Dragoon Guards,Highland Cathedral,27,7,8,,,,
24,up,Imran Khan,Amplifier,26,11,8,,,,
25,-,Burna Boy,Money Play,-,25,1,,,,
26,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),25,10,8,,,,
27,down,Ronan Hardiman,Lord of the Dance,19,8,8,,,,
28,up,Rupee,Tempted to Touch,33,12,8,,,,
29,up,Rodrigo y Gabriela,Tamacun,29,13,8,,,,
30,up,The Royal Scots Dragoon Guards,Amazing Grace,43,17,8,,,,
31,-,Burna Boy,Gum Body (feat. Jorja Smith),-,18,6,,,,
32,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,7,1,,,,
33,down,Rodrigo y Gabriela,Diablo Rojo,31,19,8,,,,
34,up,Rodrigo y Gabriela,Stairway to Heaven,39,21,8,,,,
35,up,Burna Boy,Omo,72,35,5,,,,
36,up,Panjabi MC,Moorni,45,18,8,,,,
37,up,Demis Roussos,Forever and Ever,37,7,8,,,,
38,up,Panjabi MC,Jhanjar,40,38,2,,,,
39,-,Teni,Billionaire,-,5,7,,,,
40,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),17,1,5,,,,
41,up,Israel Kamakawiwo'ole,Wonderful World,46,5,7,,,,
42,-,Big Will's NYE Party,Auld Lang Syne,-,1,1,,,,
43,up,Timaya,I Can't Kill Myself,66,32,6,,,,
44,down,Panjabi MC,Duniya,42,42,2,,,,
45,-,Teni,Power Rangers,-,42,4,,,,
46,up,Ezu & The PropheC,Yaara Tu,52,6,8,,,,
47,-,Usman Raja,Wine Down (feat. Roach Killa),-,47,1,,,,
48,up,Fireboy DML,Scatter,89,14,2,,,,
49,down,Charles Trenet,La mer,47,24,8,,,,
50,-,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",-,11,5,,,,
51,down,Bilal Saeed & Momina Mustehsan,Baari,12,5,5,,,,
52,down,Joeboy,Baby,41,14,6,,,,
53,up,Burna Boy,Collateral Damage,53,32,4,,,,
54,up,Burna Boy,Secret (feat. Jeremih & Serani),67,2,5,,,,
55,up,Panjabi MC,Standard,91,55,2,,,,
56,-,Zlatan,Gbeku (feat. Burna Boy),-,53,2,,,,
57,-,Raxstar,London (feat. Amar Sandhu),-,5,4,,,,
58,-,Mercedes Sosa,Cuando Tenga la Tierra,-,58,1,,,,
59,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,30,2,6,,,,
60,down,Burna Boy,Anybody,21,1,6,,,,
61,down,Imran Khan,Bewafa,57,15,6,,,,
62,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),58,16,4,,,,
63,down,Panjabi MC,Ghaint Patola,50,50,2,,,,
64,down,Skipinnish,Walking On the Waves,55,3,3,,,,
65,up,Amrit Maan,My Moon (feat. The PropheC),83,15,5,,,,
66,-,Bally Sagoo,Noorie (feat. Gunjan),-,50,1,,,,
67,-,Sahara,Lal Ghagra (feat. RDB & E=MC),-,58,1,,,,
68,up,Arjun & Mickey Singh,Tingo,87,5,8,,,,
69,-,Kenshi Yonezu,Peace Sign,-,69,1,,,,
70,-,The Choir of Guildford Cathedral,It Came Upon a Midnight Clear,-,67,2,,,,
71,-,Olamide & Wizkid,Kana,-,71,1,,,,
72,-,Flavour,Sexy Rosey,-,72,1,,,,
73,down,Joeboy,Beginning,61,12,4,,,,
74,-,Mr Eazi & Tyga,Tony Montana,-,6,5,,,,
75,-,Mr Killa,Oil It,-,75,1,,,,
76,-,Burna Boy,Pull Up,-,58,2,,,,
77,-,AJ,Bare Tings,-,77,1,,,,
78,-,IVD & Zlatan,Bolanle,-,40,5,,,,
79,down,Nappy & Burna Boy,Aye,48,46,3,,,,
80,-,Dj Shainth,Oru Poiyavathu (808 Mashup) [feat. Dj Vibez],-,80,1,,,,
81,-,Jah Prayzah,Dangerous,-,81,1,,,,
82,-,Alexia,Ise Pedi Mou Pirasmos,-,82,1,,,,
83,-,Gordana Stojicevic Jankovic,Pala Cuprija,-,83,1,,,,
84,-,Tolis Voskopoulos,Louloudaki Mou,-,84,1,,,,
85,-,Helen Meles,Meaza,-,85,1,,,,
86,down,Karan Aujla,Hint,36,3,8,,,,
87,down,Peat and Diesel,Salt and Pepper,60,60,2,,,,
88,-,Radio Hooligans,I Remember Vanino Port,-,88,1,,,,
89,-,Jah Prayzah,Sadza NeMuriwo,-,89,1,,,,
90,-,Rachel J & Enzo Ishall,Ngoro,-,90,1,,,,
91,-,Olamide,Pawon,-,91,1,,,,
92,-,The World Red Army,Glory Glory Man United 2,-,92,1,,,,
93,-,Panjabi MC,Panjaban Remix,-,93,1,,,,
94,-,Quamina Mp,Amanfuor Girls (feat. Medikal),-,94,1,,,,
95,-,Lev Barashkov,Весёлая кадриль,-,95,1,,,,
96,up,Rodrigo y Gabriela,Orion,97,28,4,,,,
97,-,Sigur Rós,Glósóli,-,45,2,,,,
98,down,Paul Mounsey,North,96,22,4,,,,
99,-,Nafees,Bukhaar,-,22,4,,,,
100,-,The Band of the Scots Guards,Flower of Scotland,-,5,4,,,,
