Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,3,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,135,,,,
3,up,Dafydd Iwan,Yma o Hyd,54,3,6,,,,
4,-,Dafydd Iwan & Ar Log,Yma O Hyd (Here Still),-,4,4,,,,
5,down,Dario G,Sunchyme,4,1,134,,,,
6,down,Rusted Root,Send Me On My Way,5,1,135,,,,
7,down,Wizkid,Essence,6,1,84,,,,
8,down,Rema,Calm Down,7,1,17,,,,
9,up,Kostas Papadopoulos,Zorba the Greek,20,6,134,,,,
10,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,37,2,134,,,,
11,down,SPINALL & Asake,PALAZZO,8,5,5,,,,
12,down,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,6,5,,,,
13,up,Sigur Rós,Hoppípolla,24,1,135,,,,
14,down,National Anthem,England,1,1,17,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,15,1,133,,,,
16,up,Happy Birthday,Happy Birthday,21,3,76,,,,
17,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,41,,,,
18,up,Althea & Donna,Uptown Top Ranking,39,4,133,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,134,,,,
20,up,Celtic Angels,In the Arms of an Angel,95,4,128,,,,
21,up,Joeboy,Alcohol,32,5,35,,,,
22,up,Clannad,Theme from Harry's Game,99,4,131,,,,
23,-,Jacques Brel,Ne Me Quitte Pas,-,23,3,,,,
24,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,5,,,,
25,up,The Dubliners,The Fields of Athenry,49,7,56,,,,
26,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,10,108,,,,
27,-,Imran Khan,Amplifier,-,11,99,,,,
28,down,Loud Urban Choir,Bloody Samaritan (Cover),18,6,11,,,,
29,down,Wizkid,Mood,14,4,41,,,,
30,down,Donna Taggart,Jealous of the Angels,27,2,135,,,,
31,-,Delerium & Sarah McLachlan,Silence,-,12,3,,,,
32,-,Omah Lay,Woman,-,22,3,,,,
33,-,Ali Zafar,Jhoom (R&B Mix),-,33,1,,,,
34,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),30,6,12,,,,
35,-,Mr Eazi,Legalize,-,35,1,,,,
36,-,Tegi Pannu & Manni Sandhu,Schedule,-,4,34,,,,
37,down,Jaz Dhami & The Kidd,Gal Sun,12,9,5,,,,
38,down,The Royal Scots Dragoon Guards,Highland Cathedral,28,7,128,,,,
39,-,Rodrigo y Gabriela,Tamacun,-,13,102,,,,
40,-,Demis Roussos,Forever and Ever,-,7,95,,,,
41,-,Mory Kanté,Yeke Yeke,-,15,66,,,,
42,-,Ronan Hardiman,Lord of the Dance,-,8,89,,,,
43,-,Rupee,Tempted to Touch,-,12,83,,,,
44,down,The Great British Royal Horseguard Military Band,The National Anthem of the United Kingdom of Great Britain and Northern Ireland,10,10,2,,,,
45,-,Vicky,Top Notch Gabru,-,5,34,,,,
46,down,Red Hot Chilli Pipers,The Heroes of St Valery (with The Royal Scots Dragoon Guards) [feat. Stuart Samson],26,8,9,,,,
47,-,Amadou & Mariam,Magossa,-,29,1,,,,
48,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,8,,,,
49,-,Tidal Bloom,Carinho,-,49,1,,,,
50,-,David Walters,No One,-,50,1,,,,
51,down,Khaled,C’est la vie,22,21,45,,,,
52,-,Mihai Andrei Band,Voch Avel Voch Pakas,-,52,1,,,,
53,-,سهراب پاکزاد,فوق العاده,-,53,1,,,,
54,-,Beenie Man,Feel It Boy,-,53,5,,,,
55,-,Omar Esa,One Family (One Ummah),-,55,1,,,,
56,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,28,,,,
57,-,The Gypsy Queens,Country Roads,-,43,9,,,,
58,-,Ernest Opoku Jnr,Mep3gya Wo,-,58,1,,,,
59,-,Mr Eazi,Overload (feat. Slimcase & Mr Real),-,59,1,,,,
60,-,Lord Cobra & Pana-Afro Sounds,Rocombey,-,60,1,,,,
61,-,Ernest Opoku Jnr,Awurade B3y3,-,61,1,,,,
62,-,Ernest Opoku Jnr,Bra Mabrabo Yimu,-,62,1,,,,
63,-,"Charles Trenet, Django Reinhardt & The Quintet of the Hot Club of France",La cigale et la fourmi,-,63,1,,,,
64,down,Timaya,Cold Outside (feat. Buju),36,27,16,,,,
65,-,Ernest Opoku Jnr,Me da Woase,-,65,1,,,,
66,-,Eelam Music & Thenisai Sellappa,Thamizheezhathin Azhaku,-,66,1,,,,
67,-,Juan D'Arienzo,La cumparsita,-,67,1,,,,
68,-,Serwan Zana,Emre Mın Bırın,-,68,1,,,,
69,-,Ali Zafar,Dastan-e-Ishq,-,69,1,,,,
70,-,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",-,6,54,,,,
71,-,David & The High Spirit,Hava Nagilah,-,71,1,,,,
72,-,Ali Zafar,Jhoom,-,72,1,,,,
73,-,Ali Zafar,Dastan-e-Ishq (Dhol Version),-,73,1,,,,
74,-,Bessa Simons,Anokye,-,74,1,,,,
75,-,Fave,Beautifully,-,45,5,,,,
76,-,Omah Lay & Justin Bieber,Attention,-,16,1,,,,
77,-,Bessa Simons,Yaaba (we Have Arrived),-,77,1,,,,
78,-,George Pada,Amai Vangu,-,78,1,,,,
79,-,Sorten Muld,Gylden Gloed (Golden Spark),-,79,1,,,,
80,-,Catrin Finch & Seckou Keita,Gobaith,-,43,2,,,,
81,down,Asake,Omo Ope (feat. Olamide),33,24,14,,,,
82,-,Aly Bain and Ale Möller,The Fully Rigged Ship/ The New Rigged Ship,-,82,1,,,,
83,-,Milla Viljamaa,Ansa / The Trap,-,83,1,,,,
84,-,Rodrigo y Gabriela,Diablo Rojo,-,19,91,,,,
85,-,Valgeir Sigurðsson,After Four,-,85,1,,,,
86,-,The Garifuna Collective,Black Catbird,-,44,2,,,,
87,-,Archie Fisher,"South Wind (feat. Wendy Grossman, Kathy Westra, Lani Hermann, Ann Mayo Muir & Lorraine Lee)",-,87,1,,,,
88,-,Harman Kaur & Anurag Singh,Layian Layian Main Tere Naal (Unplugged),-,88,1,,,,
89,-,Amar Atma Kaur,Lakshman (feat. Joti Kaur),-,89,1,,,,
90,-,Kardemimmit,Apeainen (Blue Schottische),-,90,1,,,,
91,-,Ayanfe Viral,Rise (feat. Bella Shmurda),-,91,1,,,,
92,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,73,,,,
93,-,Eli Constantino,Calundo,-,93,1,,,,
94,-,Maria Kalaniemi & Timo Alakotila,Yötuulet,-,94,1,,,,
95,-,Pérola,Dança para Mim (feat. Caló Pascoal),-,95,1,,,,
96,-,RDYDY,Stay (Remix Kompa),-,96,1,,,,
97,-,Panjabi MC,Moorni,-,18,71,,,,
98,-,Tm bax,Kiki,-,98,1,,,,
99,-,Sabah Salum,Aso Mtu Ana Mungu,-,99,1,,,,
100,-,Jimmy Cliff,The Harder They Come,-,23,47,,,,
