Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,62,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,192,,,,
3,up,Rusted Root,Send Me On My Way,3,1,192,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,62,,,,
5,up,Ekaterina Shelehova,Savage Daughter,38,1,11,,,,
6,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,1,,,,
7,up,King Promise,Terminator,9,6,9,,,,
8,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,33,,,,
9,up,Happy Birthday,Happy Birthday,33,3,132,,,,
10,down,Donna Taggart,Jealous of the Angels,6,2,192,,,,
11,-,Gilles Blondlot,Don't Worry,-,11,1,,,,
12,-,Fireboy DML,Bandana,-,5,42,,,,
13,-,Rishi Rich & Sarmad Qadeer,Roh Len De,-,13,1,,,,
14,down,Krishan Singh,Never Too Much Remixx,8,3,4,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,13,5,191,,,,
16,-,Gilles Blondlot,Dreams,-,16,1,,,,
17,up,The Dead South,In Hell I'll Be in Good Company,28,1,184,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,191,,,,
19,down,Clannad,Theme from Harry's Game,15,4,188,,,,
20,-,Zack Knight,Bollywood Medley 10,-,20,1,,,,
21,down,Delerium & Sarah McLachlan,Silence,18,11,57,,,,
22,-,Gilles Blondlot,Forget About You,-,22,1,,,,
23,down,Sigur Rós,Hoppípolla,11,1,191,,,,
24,-,Gilles Blondlot,Give Me Soul,-,24,1,,,,
25,down,The Dubliners,The Fields of Athenry,16,7,112,,,,
26,-,Tegi Pannu & Manni Sandhu,Schedule,-,4,45,,,,
27,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),17,9,163,,,,
28,up,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),70,10,4,,,,
29,-,Gilles Blondlot,Hero,-,27,1,,,,
30,-,Gilles Blondlot,I Don't Believe It,-,29,1,,,,
31,-,Gilles Blondlot,Love War,-,31,1,,,,
32,-,Gilles Blondlot,Miss You,-,32,1,,,,
33,down,Althea & Donna,Uptown Top Ranking,20,4,188,,,,
34,down,Imran Khan,Amplifier,14,10,153,,,,
35,-,Delerium,Silence (feat. Sarah McLachlan) [Airscape Remix Edit],-,25,4,,,,
36,-,The Fables,Heave Away,-,8,13,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,2,184,,,,
38,-,Gilles Blondlot,My Life,-,38,1,,,,
39,up,Skerryvore,Take My Hand,61,5,74,,,,
40,-,Volney Morgan & New-Ye,I Still Believe (Remix),-,40,1,,,,
41,-,Umpa,Lolo to Ride On (Bor Ti Wom Riddim),-,41,1,,,,
42,-,Gilles Blondlot,Return from Afar,-,42,1,,,,
43,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,32,,,,
44,-,Florin Salam & Ionut Sturzea,Ma gandesc la tine,-,44,1,,,,
45,-,"The Landers, Guri Singh & Mofusion",Saada Haal,-,45,1,,,,
46,-,The Kiffness,Feira de Mangaio (feat. mari merenda),-,46,1,,,,
47,-,Jeeves,Dance with Me (feat. Preet Kaur),-,47,1,,,,
48,-,Archana Venkat,Uyirin Uyire (Female Version),-,48,1,,,,
49,down,Manu Chao,Me Gustas Tu,48,11,27,,,,
50,-,Gilles Blondlot,The Walking,-,50,1,,,,
51,-,Άλκηστις Πρωτοψάλτη & Stefanos Korkolis,Stous pente anemous,-,51,1,,,,
52,down,Guchi,All over You,49,49,3,,,,
53,-,Enrique Rodriguez & Armando Moreno,Yo También Tuve un Cariño,-,53,1,,,,
54,-,Ryan Ofei & Joe Mettle,Amen (Wo Awie),-,54,1,,,,
55,-,Shaban Regele din Banat & Alex Minunea Ardealului,Eu Am Gagici Peste Tot,-,55,1,,,,
56,down,Zorba the Greek,Zorba the Greek,25,25,10,,,,
57,-,Bâna,Canto de Amores,-,57,1,,,,
58,-,Relaxing Piano Crew,I Guess That's Why They Call It the Blues,-,58,1,,,,
59,-,Prem Dhillon,Nobody Knows,-,59,1,,,,
60,-,Cantor Azi Schwartz,Mourner's Kaddish,-,60,1,,,,
61,-,Smyrna,To Gelekaki,-,61,1,,,,
62,down,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),7,7,3,,,,
63,-,Carrie Grossman & Andy Hobson,Medicine Buddha,-,63,1,,,,
64,-,Zaff 2SA,Voice Note Mashup (Cover) [feat. Noor],-,64,1,,,,
65,-,The Cavemen.,Saviour,-,65,1,,,,
66,-,Arletty,Comme de bien entendu !,-,66,1,,,,
67,-,Two Wayz,Sceller notre amour,-,67,1,,,,
68,-,Kenny Ball & Kenny Ball and His Jazzmen,Swing Low Sweet Chariot (2002 Remastered Version),-,68,1,,,,
69,-,The Dubliners,The Town I Loved So Well (Live),-,69,1,,,,
70,-,Carlos Monsta,Huambo,-,70,1,,,,
71,-,Ondatrópica,La Naranja Madura,-,71,1,,,,
72,-,Ricki Dhindsa,"Punjabi Mashup, Pt.4",-,72,1,,,,
73,up,Jasmine Sandlas,Patlo,74,42,3,,,,
74,-,Cool Travel,Paris,-,74,1,,,,
75,up,Pawam Choudhary,Aaja Tenu sahan de (feat. Dharmendar),84,75,2,,,,
76,-,Gacaliye,Walaalnimo (feat. Ali Zaki & Hibaaq Gobaad),-,76,1,,,,
77,-,Manu Chao,Bongo Bong,-,14,25,,,,
78,-,Flowering Inferno & Quantic,No Soy del Valle,-,78,1,,,,
79,-,Akash Khaira,I'm Feeling Untouchable (TikTok and Slowed Reverb),-,79,1,,,,
80,-,The Roha Band,Yetikimt Abeba,-,80,1,,,,
81,-,Guy Barker & Bernardo Sassetti,Señor Danzon,-,81,1,,,,
82,-,BOJ & Knucks,Soak Garri (feat. Tay Iwar),-,82,1,,,,
83,-,Guy Barker & Bernardo Sassetti,Malecon By Night,-,83,1,,,,
84,-,Talk Down,Dafi Surprise (feat. Fedi),-,84,1,,,,
85,-,Ata Damasco,Mauna Loa,-,85,1,,,,
86,-,Аиша Ханум,Хиджаб,-,86,1,,,,
87,down,Rupee,Tempted to Touch,19,12,132,,,,
88,-,Аиша Ханум,Ла илагьа илл-Аллагь,-,88,1,,,,
89,-,Ahumanu,Ahe Lau Makani,-,89,1,,,,
90,-,Michalis Hatzigiannis & Stavento,To Kalytero Psema (feat. Ivi Adamou),-,90,1,,,,
91,-,Demis Roussos,Forever and Ever,-,17,22,,,,
92,-,Badman Dafe,More,-,92,1,,,,
93,-,Tamba Fuego,Mascaras,-,93,1,,,,
94,-,Charles Trenet,Boum,-,14,10,,,,
95,-,Arrow,Roll Back,-,95,1,,,,
96,down,Israel Kamakawiwo'ole,Wonderful World,21,5,100,,,,
97,-,Naka,Gbana (feat. Mekamzee),-,97,1,,,,
98,-,Arrow,Non Stop Music,-,98,1,,,,
99,down,Imran Khan,Bewafa,22,15,84,,,,
100,-,Babbulicious,Gaddi Red Challenger,-,4,21,,,,
