Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,12,,,,
2,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,23,2,10,,,,
3,down,Donna Taggart,Jealous of the Angels,2,2,12,,,,
4,up,Rusted Root,Send Me On My Way,9,1,12,,,,
5,up,The Band of the Scots Guards,Flower of Scotland,29,5,6,,,,
6,down,Burna Boy,Ye,4,1,12,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,5,1,12,,,,
8,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,12,,,,
9,up,Dario G,Sunchyme,17,1,12,,,,
10,-,Órla Fallon,Red Is the Rose (feat. Tommy Fleming),-,10,1,,,,
11,up,Althea & Donna,Uptown Top Ranking,20,4,12,,,,
12,up,The Royal Scots Dragoon Guards,Highland Cathedral,21,7,12,,,,
13,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,13,2,,,,
14,-,Raxstar,Dil Vaaja Maarda,-,14,1,,,,
15,down,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,10,1,4,,,,
16,down,The PropheC,Kitho,7,7,2,,,,
17,down,Clannad,Theme from Harry's Game,11,4,12,,,,
18,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,2,,,,
19,up,The Chieftains,The Foggy Dew,74,8,3,,,,
20,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,12,,,,
21,down,Bilal Saeed & Momina Mustehsan,Baari,14,5,9,,,,
22,up,Jasmine Sandlas & Manni Sandhu,Panjeba,77,1,12,,,,
23,down,Sigur Rós,Hoppípolla,15,1,12,,,,
24,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),12,1,7,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,12,,,,
26,-,Andy Stewart,Auld Lang Syne,-,18,2,,,,
27,down,Kostas Papadopoulos,Zorba the Greek,19,5,12,,,,
28,down,Burna Boy,On the Low,25,3,12,,,,
29,down,Burna Boy,Anybody,18,1,10,,,,
30,up,Israel Kamakawiwo'ole,Wonderful World,36,5,10,,,,
31,down,Imran Khan,Amplifier,26,10,12,,,,
32,down,Celtic Angels,In the Arms of an Angel,31,4,12,,,,
33,up,Rodrigo y Gabriela,Tamacun,35,13,12,,,,
34,down,Ronan Hardiman,Lord of the Dance,30,8,12,,,,
35,-,Teni,Billionaire,-,5,10,,,,
36,down,Rodrigo y Gabriela,Diablo Rojo,27,19,12,,,,
37,down,Demis Roussos,Forever and Ever,28,7,12,,,,
38,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),6,1,9,,,,
39,-,1st Battalion of the Argyll & Sutherland Highlanders,A Man's a Man for a' That,-,39,1,,,,
40,down,Rodrigo y Gabriela,Stairway to Heaven,38,21,11,,,,
41,-,Rema,Dumebi,-,10,9,,,,
42,down,Rupee,Tempted to Touch,32,12,11,,,,
43,down,The Royal Scots Dragoon Guards,Amazing Grace,33,17,11,,,,
44,down,Panjabi MC,Moorni,34,18,12,,,,
45,-,Ameritz Sound Effects,Chinese New Year,-,45,1,,,,
46,-,The Scottish Bagpipe Players,Amazing Grace,-,41,1,,,,
47,-,Sahil Tomar,Duji Vaar Pyaar (feat. Sunanda Sharma),-,47,1,,,,
48,-,Jyotica Tangri & Jaidev Kumar,"Kanda Kacheya Ne (From ""Daana Paani"" Soundtrack) [with Jaidev Kumar]",-,38,1,,,,
49,up,Karan Aujla,Hint,56,3,12,,,,
50,-,Burna Boy,Secret (feat. Jeremih & Serani),-,2,8,,,,
51,-,The PropheC,Vibe,-,51,1,,,,
52,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,22,2,6,,,,
53,-,MacLean Duff Distillery Pipe Band,Galloway Hills / The Herring Wife / Joe MacGann's Fiddle / Fairy Lullaby / Islay Ball / Highland Whisky / The Shetland Fiddler / Dolina MacKay,-,53,1,,,,
54,-,Jim MacLeod and His Band,Strip the Willow,-,54,1,,,,
55,-,Jim MacLeod and His Band,Dashing White Sargeant,-,55,1,,,,
56,-,Korede Bello,Do Like That,-,44,1,,,,
57,-,Sidhu Moose Wala & Sharan Kaur,Badmashi,-,57,1,,,,
58,-,DMW,2020 Letter to You (feat. Davido),-,58,1,,,,
59,down,Dafydd Iwan,Yma o Hyd,3,3,3,,,,
60,-,Danit,Presencia,-,60,1,,,,
61,-,The Scottish Bagpipe Players,Auld Lang Syne,-,46,1,,,,
62,-,Arjun & Mickey Singh,Tingo,-,5,10,,,,
63,down,Burna Boy,Gum Body (feat. Jorja Smith),58,18,9,,,,
64,up,Burna Boy,Collateral Damage,87,32,7,,,,
65,-,Burna Boy,Different (feat. Damian Marley & Angelique Kidjo),-,65,1,,,,
66,-,Rahat Fateh Ali Khan,Meray Paas Tum Ho,-,17,1,,,,
67,-,Hitz,Whistle & Work,-,61,1,,,,
68,-,MC YOGI,Shanti (Peace Out),-,65,2,,,,
69,-,Burna Boy,Another Story (feat. M.anifest),-,69,2,,,,
70,-,Fierce Flowers,Song to the Open Road,-,37,1,,,,
71,-,Innes Tartan,Scotch On the Rocks,-,71,1,,,,
72,-,Shantel,Disko Partizani,-,72,1,,,,
73,-,MACAN Band,Marefat,-,73,1,,,,
74,-,Lab'l,My Way,-,74,1,,,,
75,-,Hoorosh Band,Mesle Mahi,-,75,1,,,,
76,-,Jim MacLeod and His Band,Gay Gordons,-,50,1,,,,
77,-,Miriam Makeba,Pata pata,-,4,4,,,,
78,-,Kofi Kinaata,Things Fall Apart,-,26,6,,,,
79,-,Aron Afshar,Madar,-,79,1,,,,
80,-,Destra,Lucy,-,16,3,,,,
81,-,Sandcatchers,Washed and Wild,-,81,1,,,,
82,down,Zlatan & Burna Boy,Killin Dem,71,6,12,,,,
83,-,Fireboy DML,Jealous,-,43,3,,,,
84,-,Red Hot Chilli Pipers,Shut Up and Dance (feat. Chris Judge and the Soul Nation choir),-,84,1,,,,
85,-,DJ Adel,Sayidati (feat. Zina Daoudia & Master Sina),-,85,1,,,,
86,-,Heilung,Norupo,-,16,1,,,,
87,down,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,75,13,3,,,,
88,-,Themba Mkhize,African Gospel,-,88,1,,,,
89,-,Rawmats,Yaad Piya Ki Aane Lagi,-,89,1,,,,
90,-,The Corries,Mingulay Boat Song,-,90,1,,,,
91,-,Andy Stewart,Donald Where's Your Trousers,-,14,1,,,,
92,down,Zack Knight,Tumhari Jagga,43,3,7,,,,
93,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,41,26,6,,,,
94,-,The 42nd Royal Highlanders,A Man's a Man for All That,-,94,1,,,,
95,-,The Band of the Scots Guards,The Skye Boat Song,-,17,1,,,,
96,down,Imran Khan,Bewafa,37,15,9,,,,
97,-,Burna Boy,Gbona,-,44,7,,,,
98,down,Charles Trenet,La mer,50,24,11,,,,
99,-,Fireboy DML,King,-,72,2,,,,
100,-,Sethlo,Fire,-,100,1,,,,
