Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,227,,,,
2,up,The Dead South,In Hell I'll Be in Good Company,4,1,217,,,,
3,down,Rusted Root,Send Me On My Way,2,1,227,,,,
4,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],3,1,97,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,226,,,,
6,up,Kostas Papadopoulos,Zorba the Greek,8,5,226,,,,
7,up,The Dubliners,The Fields of Athenry,10,7,144,,,,
8,up,Chike & MohBad,Egwu,35,2,13,,,,
9,up,Sigur Rós,Hoppípolla,9,1,226,,,,
10,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),11,9,198,,,,
11,down,Donna Taggart,Jealous of the Angels,6,2,227,,,,
12,up,Imran Khan,Amplifier,13,10,184,,,,
13,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),33,1,2,,,,
14,up,Delerium & Sarah McLachlan,Silence,14,11,86,,,,
15,up,Althea & Donna,Uptown Top Ranking,15,4,222,,,,
16,-,Ladaniva,Jako,-,1,1,,,,
17,up,Israel Kamakawiwo'ole,Wonderful World,91,5,130,,,,
18,down,Imran Khan,Bewafa,16,15,116,,,,
19,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,2,144,,,,
20,up,The Band of the Scots Guards,Flower of Scotland,21,5,124,,,,
21,-,Rupee,Tempted to Touch,-,12,164,,,,
22,up,Nafees,Sazaa (feat. Mumzy Stranger),22,21,79,,,,
23,up,Paul Mounsey,North,24,21,75,,,,
24,up,Nafees,Bukhaar,25,22,69,,,,
25,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),26,24,57,,,,
26,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),27,26,47,,,,
27,up,Skipinnish,Walking On the Waves,29,3,76,,,,
28,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,30,13,54,,,,
29,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,18,,,,
30,up,GV,Brick (feat. Garry Sandhu),31,30,32,,,,
31,-,PBN,Fitteh Moo,-,23,61,,,,
32,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),34,2,205,,,,
33,up,Kulwinder Billa,Time Table,43,33,16,,,,
34,down,KP Sunshine Band,"Hot, Hot, Hot",28,28,52,,,,
35,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,41,,,,
36,up,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),36,35,16,,,,
37,up,Nafees,Mehmaan,37,37,16,,,,
38,down,Yo Yo Honey Singh & J-Star,Gabru,19,18,91,,,,
39,-,The Chieftains,The Foggy Dew,-,8,49,,,,
40,down,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),38,38,13,,,,
41,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,30,,,,
42,down,Chester See,God Damn You're Beautiful,40,39,9,,,,
43,-,Bill Whelan,Riverdance,-,38,7,,,,
44,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,33,17,,,,
45,down,Deva Premal,Gayatri Mantra,41,30,18,,,,
46,down,Bilal Saeed,Lethal Combination (feat. Roach Killa),42,42,6,,,,
47,-,Skipinnish,The Island,-,39,9,,,,
48,up,Korede Bello,Do Like That,50,44,15,,,,
49,up,Panjabi Hit Squad,Dil Mera (feat. Rahat Fateh Ali Khan),92,49,3,,,,
50,down,Sahra Halgan,Sharaf,46,4,3,,,,
51,-,Eyal Golan,עם ישראל חי,-,29,5,,,,
52,-,Sheikh Abdulkarim Al-Fatani,Azan,-,52,1,,,,
53,-,MATTHYSER,Woman In Love,-,53,1,,,,
54,up,Jay Status & DJ Sanj,Mukhada (feat. Deep Cold),94,54,2,,,,
55,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,22,,,,
56,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,23,1,13,,,,
57,-,The Dubliners,Seven Drunken Nights,-,38,5,,,,
58,up,Flavour,Big Baller,69,2,15,,,,
59,-,Mary Black,A Song for Ireland,-,50,2,,,,
60,-,Innisfree Ceoil,Riverdance,-,18,13,,,,
61,-,"Chimbala, Dj Adoni & El Rubio Acordeon",10 Muchacho,-,61,1,,,,
62,-,Clannad,The Last of the Mohicans: I Will Find You,-,62,1,,,,
63,-,The Corries,Rattlin Bog,-,63,2,,,,
64,-,St. Finnikin,Grateful,-,64,1,,,,
65,-,Brier,I'll Tell Me Ma / Mountain Dew / Mursheen Durkin,-,62,2,,,,
66,-,SONYA SPENCE,Let Love Flow On,-,10,6,,,,
67,up,Boutross,Angela (feat. Juicee Man),70,61,2,,,,
68,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),17,16,99,,,,
69,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,18,17,92,,,,
70,down,The Auld Town Band & Pipes,Scotland the Brave,32,31,20,,,,
71,down,PBN & Raj Bains,Phatte Chuk Di,39,39,9,,,,
72,up,PBN,Kaun Nee Jaandah,86,48,3,,,,
73,-,Jaz Dhami,Meh Punjabi Boli Ah,-,73,1,,,,
74,up,Sami Yusuf,Hasbi Rabbi,93,20,10,,,,
75,-,DJ Sanj & Master Saleem,Teray Hussan De Maare,-,75,1,,,,
