Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,28,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,79,,,,
3,down,Rusted Root,Send Me On My Way,1,1,79,,,,
4,up,Burna Boy,Kilometre,9,2,2,,,,
5,down,The Dead South,In Hell I'll Be in Good Company,4,1,78,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,79,,,,
7,up,Sigur Rós,Hoppípolla,8,1,79,,,,
8,down,Dario G,Sunchyme,6,1,79,,,,
9,-,Ranjit Bawa,Kinne Aye Kinne Gye 2,-,9,1,,,,
10,-,Whisky Kiss,Letter to Europa (leave a light on) [feat. Iona Fyfe & Guests],-,10,1,,,,
11,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,6,24,,,,
12,down,Clannad,Theme from Harry's Game,11,4,77,,,,
13,up,Wizkid,Ginger (feat. Burna Boy),18,1,28,,,,
14,up,Althea & Donna,Uptown Top Ranking,33,4,77,,,,
15,up,Burna Boy,Bank On It,30,8,14,,,,
16,up,Ezu & Harshdeep Kaur,Jannat,31,3,6,,,,
17,down,G. Sidhu,Jinni Sohni (feat. Urban Kinng),12,12,6,,,,
18,up,Timi Dakolo,Everything (Amen),55,3,10,,,,
19,down,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,7,7,3,,,,
20,down,Celtic Angels,In the Arms of an Angel,15,4,78,,,,
21,down,Ahmed Bukhatir,Ya Adheeman,17,17,9,,,,
22,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,3,,,,
23,-,Burna Boy,Real Life (feat. Stormzy),-,1,33,,,,
24,-,Juls,Chance (feat. Tay Iwar & Projexx),-,8,1,,,,
25,up,Happy Birthday,Happy Birthday,27,3,23,,,,
26,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,79,,,,
27,up,Arooj Aftab & Darian Donovan Thomas,Baghon Main,96,16,2,,,,
28,up,Melvitto & Gabzy,Girls Like Me,64,28,2,,,,
29,-,Hafiz Noor Sultan,Tu Hi Tu (Hamd),-,29,1,,,,
30,-,Chop Daily & Eugy,My Touch,-,12,15,,,,
31,down,Kostas Papadopoulos,Zorba the Greek,13,6,79,,,,
32,-,Amjad Baltistani,Jaanam Fida E Haideri,-,32,1,,,,
33,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,3,,,,
34,-,Skipinnish,Walking On the Waves,-,3,24,,,,
35,-,Olamide,Infinity (feat. Omah Lay),-,9,23,,,,
36,-,Los Hijos del Sol,Linda Muñequita,-,36,1,,,,
37,-,Rema,Ginger Me,-,12,14,,,,
38,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,79,,,,
39,down,The Royal Scots Dragoon Guards,Highland Cathedral,16,7,77,,,,
40,-,Phil Rey,Supernatural,-,40,1,,,,
41,-,Destra,Lucy,-,16,10,,,,
42,-,Khaled,C’est la vie,-,21,29,,,,
43,down,Olamide,Loading (feat. Bad Boy Timz),24,4,27,,,,
44,up,Demis Roussos,Forever and Ever,48,7,59,,,,
45,-,Radio Tutti,Rumba Morena (feat. Barilla Sisters),-,45,1,,,,
46,-,Sunil Perera & Lilanthi Karunanayake,Katharina,-,46,1,,,,
47,-,Soweto Gospel Choir,Asimbonanga/Biko,-,47,1,,,,
48,-,Mr Eazi & Juls,Skintight,-,48,1,,,,
49,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,13,,,,
50,-,Chimurenga Renaissance & King Britt,Zimbabwe (feat. Nadine Stoddart),-,50,1,,,,
51,-,Celtic Thunder,Hallelujah,-,51,1,,,,
52,-,Maher Zain,Mawlaya,-,52,1,,,,
53,-,Pedair,"Cân Y Clo (feat. Meinir Gwilym, Gwenan Gibbard, Sian James & Gwyneth Glyn)",-,53,1,,,,
54,down,Princ3,Bukdi Bandook (feat. Shaan & Verinder),38,4,3,,,,
55,-,Nune Brothers,U Sitni Sat,-,55,1,,,,
56,-,Mehdi Yarrahi,Azan,-,12,9,,,,
57,-,Gurshabad & Jatinder Shah,"Selfie Photo (From ""Golak Bugni Bank Te Batua"" Soundtrack) [with Jatinder Shah]",-,57,1,,,,
58,down,Davido,La La (feat. Ckay),53,53,2,,,,
59,-,Luke Henriques,"Pretty Foxy Hen (feat. Rookantha Gunathilake, Raju Bandara, Mahinda Bandara & Milton Peiris)",-,59,1,,,,
60,-,Altan,Dúlamán,-,60,1,,,,
61,-,Anand Karki & Ramana Shrestha,Udayo Udayo,-,61,1,,,,
62,-,Caranua,The Rocky Road to Dublin,-,62,1,,,,
63,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,17,7,,,,
64,down,Khruangbin,Summer Madness (Exclusive Cover Version),36,3,11,,,,
65,-,Will Savino,She Lives,-,65,1,,,,
66,-,Falak,Chup Chup Ke (feat. Bloodline Music),-,66,1,,,,
67,-,Joeboy,Beginning,-,12,12,,,,
68,-,Christy Essien,Take Life Easy,-,68,1,,,,
69,-,Braddo,Mind Games,-,69,1,,,,
70,-,Wizkid,Longtime (feat. Skepta),-,13,9,,,,
71,-,Arif Lohar,Maawan Thandiyan Chawan,-,71,1,,,,
72,-,Scarlette Fever,Gone Is Good,-,72,1,,,,
73,-,Darío Vitale & Orquesta Beba Pugliese,Escucha Esta Canción,-,73,1,,,,
74,-,Katy Adelson,Jump at the Sun / Glass Island / Wizard's Walk,-,74,1,,,,
75,-,Órla Fallon,Morning Has Broken,-,75,1,,,,
76,-,Leopoldo Federico Trio,Metejon,-,76,1,,,,
77,-,Deya Dova,Dance of the Seven Sisters,-,77,1,,,,
78,-,Dr.Ish & Percy,Criminal,-,78,1,,,,
79,-,"Agnes Palmisano, Peter Havlicek, Helmut Stippich, Roland Sulzer & Daniel Fuchsberger",Nehmens an Alten,-,79,1,,,,
80,-,Matia Bazar,Vacanze romane,-,80,1,,,,
81,-,"Emiko and KiriSute Gomen, Emiko Ota & Julien Omeyer",Sho-Ten,-,81,1,,,,
82,-,Aryana Sayeed,Bache Kabul,-,82,1,,,,
83,-,The Toyes,Smoke Two Joints,-,83,1,,,,
84,-,the olllam,With Pure Crystalll Teeth,-,79,1,,,,
85,-,Tuuletar,Pohjanpalo (Polar Night),-,85,1,,,,
86,-,Desmond De Silva,Kella Matale,-,86,1,,,,
87,-,Vaibhav Saxena & Ankit Tiwari,You and Me (Teri Galliyan) [Feat. Kabuki Khanna],-,87,1,,,,
88,-,Joeboy,Show Me,-,42,1,,,,
89,-,Gustavo Eiriz,La puñalada,-,89,1,,,,
90,-,Katerina Stanisi,Makedonitissa,-,90,1,,,,
91,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,28,9,14,,,,
92,-,Atomga,Lucidity,-,92,1,,,,
93,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,49,20,14,,,,
94,-,Timaya,Born to Win,-,7,3,,,,
95,-,Ivan Alekxei,Pátria amada,-,95,1,,,,
96,-,Carlos Montoya,Malagueña,-,96,1,,,,
97,-,MusicMax,Lidia Buble - Intens,-,97,1,,,,
98,-,Carlos Montoya,Soléares,-,98,1,,,,
99,-,Momento Mizik,Without You (Kompa Instrumental) [Instrumental],-,99,1,,,,
100,-,Johannes Linstead,Cafe Tropical,-,100,1,,,,
