Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,20,,,,
2,up,Burna Boy,Secret (feat. Jeremih & Serani),2,2,16,,,,
3,up,Rusted Root,Send Me On My Way,5,1,20,,,,
4,up,Celtic Angels,In the Arms of an Angel,9,4,19,,,,
5,up,Clannad,Theme from Harry's Game,7,4,19,,,,
6,-,Princ3,Set It Off,-,6,1,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,8,2,20,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),4,2,20,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,10,1,20,,,,
10,up,Burna Boy,Ye,11,1,20,,,,
11,up,Dario G,Sunchyme,16,1,20,,,,
12,up,Burna Boy,Odogwu,36,8,4,,,,
13,up,Karan Aujla,Jhanjar,17,2,8,94,2020-01-26,94,2020-01-26
14,down,Donna Taggart,Jealous of the Angels,6,2,20,,,,
15,up,Zack Knight,Dua,40,2,4,,,,
16,down,Althea & Donna,Uptown Top Ranking,14,4,19,,,,
17,up,Rema & Rvssian,Beamer (Bad Boys),20,9,5,,,,
18,down,Sigur Rós,Hoppípolla,12,1,20,,,,
19,up,Vicky,Mind Games (feat. Karan Aujla),59,19,2,,,,
20,up,Miriam Makeba,Pata pata,39,4,10,,,,
21,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,49,2,3,,,,
22,-,Toño Rosario,Culiquitaca,-,22,2,,,,
23,down,Burna Boy,Anybody,21,1,18,,,,
24,up,Innisfree Ceoil,Riverdance,56,18,2,,,,
25,up,Mumzy Stranger,Lean on Me,32,25,2,,,,
26,up,Israel Kamakawiwo'ole,Wonderful World,28,5,12,,,,
27,-,Donna Taggart,This I Promise You,-,19,3,,,,
28,-,Burna Boy,Gum Body (feat. Jorja Smith),-,18,16,,,,
29,-,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,-,10,1,,,,
30,down,Burna Boy,On the Low,26,3,20,,,,
31,-,Melvitto & Gabzy,4 Nothin',-,31,3,,,,
32,-,Fireboy DML,Vibration,-,18,6,,,,
33,down,Kostas Papadopoulos,Zorba the Greek,13,5,20,,,,
34,down,The Royal Scots Dragoon Guards,Highland Cathedral,30,7,19,,,,
35,-,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,-,35,1,,,,
36,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,2,11,,,,
37,-,Lamine Cissokho & Manish Pingle,From Ziguinchor to Mumbai,-,37,1,,,,
38,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,1,,,,
39,-,The Irish Rovers,Drunken Sailor,-,30,2,,,,
40,up,Clannad & Bono,In a Lifetime,51,14,7,,,,
41,-,Tommy Keene,Mother Of Mine,-,41,1,,,,
42,down,Bongeziwe Mabandla,Philakanzima,37,27,3,,,,
43,-,Welsh Male Choir,Calon Lan,-,27,2,,,,
44,-,Brier Folk,The Fields of Athenry,-,44,1,,,,
45,-,Clannad,Robin (The Hooded Man),-,45,1,,,,
46,-,Ibibio Sound Machine,Wanna Come Down,-,46,1,,,,
47,-,Specialist & Tru-Skool,Sanehvaal Chounk (feat. Kaka Bhainiawala),-,47,1,,,,
48,-,Happi,Bel-Air,-,48,1,,,,
49,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,26,8,,,,
50,up,Kathleen Ross,(In the Arms of an) Angel,76,50,2,,,,
51,-,Muki,Teri Ungli Pakar Ke Chala / Maa,-,51,1,,,,
52,down,Celtic Woman,Faith’s Song,43,3,10,,,,
53,-,Lama Gyurme & Jean-Philippe Rykiel,Chenrezi Pure Land Prayer,-,53,1,,,,
54,-,Roozbeh Bemani,Koja Bayad Beram,-,54,1,,,,
55,-,Rick Stein,Golden Temple,-,55,1,,,,
56,up,Rema,Dumebi,72,10,16,,,,
57,-,Khalil,Cold Blanket,-,57,1,,,,
58,-,Cuirong Li,Beautiful Princess,-,58,1,,,,
59,-,King Promise,Bra (feat. Kojo Antwi),-,59,1,,,,
60,-,Rick Stein,Orissa,-,60,1,,,,
61,-,Naseebo Lal,Judaiyan (feat. JK),-,61,1,,,,
62,-,Treorchy Male Voice Choir,Myfanwy,-,62,1,,,,
63,-,יניב מדר,לילה של שמחות,-,63,1,,,,
64,-,Indian Man,Cumbia de Konnakol,-,64,1,,,,
65,-,Nature Sounds & Sound Collabo,"Rainforest in the Morning, Sarramea, New Caledonia",-,65,1,,,,
66,-,Mary Isis,'Oli Kumukahi,-,66,1,,,,
67,-,Kinderlach,ברכני,-,67,1,,,,
68,-,Deya Dova,Koyangwuti,-,68,1,,,,
69,-,Bajofondo,Solari Yacumenza,-,69,1,,,,
70,-,Ruli Dikman,Rabot Banot,-,70,1,,,,
71,-,Mormon Tabernacle Choir,Kathleen Mavourneen,-,71,1,,,,
72,-,Abuela Malinalli,Reloj de Campanas,-,72,1,,,,
73,-,David & The High Spirit,Dayenu,-,73,1,,,,
74,down,Mayorkun,Geng,41,21,5,,,,
75,-,Theodor Bastard,Idu,-,75,1,,,,
76,-,YORGOS KAZANTZIS & Yorgos Kazantis,The Waltz of Utopia,-,76,1,,,,
77,-,Caleb Hennessy,1348 Sounds of the Black Death (Medieval Ambient),-,77,1,,,,
78,-,George Stirrat & his Scottish Dance Band,Gaelic Waltz: The Cuckoo / Will You Go With Me My Fair One / Nach Aghmhor,-,78,1,,,,
79,-,Peer Tasi,תנגן לי,-,79,1,,,,
80,-,The Davitts,Soldier's Song (Short Version),-,80,1,,,,
81,-,Burna Boy,Gbona,-,44,9,,,,
82,-,Haşim Tokdemir & Gülistan Tokdemir,Yalan Dünya,-,82,1,,,,
83,-,Ceol an Aire,The Heaval Hike,-,83,1,,,,
84,-,DJ Taz Rashid & Ria Roth,Moola Mantra (Short Version),-,84,1,,,,
85,down,Rodrigo y Gabriela,Tamacun,23,13,17,,,,
86,-,Felix Mendelssohn & His Hawaiian Serenaders,Farewell to Thee,-,86,1,,,,
87,down,Imran Khan,Amplifier,19,10,17,,,,
88,-,Sted Kila,P.u.n.a.n.y (feat. Kitty Pussy),-,88,1,,,,
89,-,Maher Zain,The Power (feat. Amakhono We Sintu),-,89,1,,,,
90,-,Zack Knight,Tumhari Jagga,-,3,11,,,,
91,-,Timaya,I Can't Kill Myself,-,32,11,,,,
92,down,Rodrigo y Gabriela,Diablo Rojo,25,19,17,,,,
93,-,Adekunle Gold,Mama,-,93,1,,,,
94,-,Theodor Bastard,I'll Live,-,94,1,,,,
95,-,Naira Marley,Aye,-,95,1,,,,
96,-,Ibejii,Fruit of Her Womb,-,96,1,,,,
97,down,Demis Roussos,Forever and Ever,18,7,16,,,,
98,down,Rodrigo y Gabriela,Stairway to Heaven,27,21,14,,,,
99,-,Nimco Dagan,Nimco Dagan Oo Hees Cusub Ka Qaadey Showgii Fiska Hargeisa,-,99,1,,,,
100,-,Manna Music,Jatti (feat. Sippy Gill),-,100,1,,,,
