Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,29,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,5,2,29,,,,
3,up,Rusted Root,Send Me On My Way,3,1,29,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,29,,,,
5,up,Israel Kamakawiwo'ole,Wonderful World,34,5,19,,,,
6,up,Dario G,Sunchyme,7,1,29,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,14,1,29,,,,
8,up,DJ Flex,Put Your Back In It (Afrobeat),8,7,7,,,,
9,down,LADIPOE & Simi,Know You (feat. Simi),6,5,5,,,,
10,-,Soni Pabla & Bups Saggu,Gal Dil Di (Garage Remix),-,10,1,,,,
11,-,Signature by SB,Bad Habits (feat. Bhalwaan),-,11,1,,,,
12,up,Patti and the Dolls,Love Shine a Light,39,12,2,,,,
13,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,3,,,,
14,up,The Gloaming,Samhradh Samhradh,35,14,2,,,,
15,down,Althea & Donna,Uptown Top Ranking,13,4,27,,,,
16,-,Mory Kanté,Yeke Yeke,-,15,1,,,,
17,up,Ezu & Jenny Johal,Repeat Sohniye,17,17,9,,,,
18,-,"AP Dhillon, Gurinder Gill & Gminxr",Droptop,-,11,1,,,,
19,-,Bally Bass,Munda Vigar Giya (feat. Charanjit Channi),-,19,1,,,,
20,-,The Phantom Piper,Highland Cathedral,-,20,1,,,,
21,down,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,15,10,8,,,,
22,up,Gminxr & AP Dhillon,Deadly,66,13,6,,,,
23,down,Miriam Makeba,Pata Pata (Stereo Version),16,1,8,,,,
24,down,Celtic Angels,In the Arms of an Angel,9,4,28,,,,
25,-,Gipsy Kings,Bamboleo,-,25,1,,,,
26,up,Mory Kanté,Yeke Yeke (Edit),75,26,7,,,,
27,-,The Band of the Scots Guards,Flower of Scotland,-,4,19,,,,
28,up,Nish,Standing by You,48,12,6,,,,
29,-,Israel Kamakawiwo'ole,Take Me Home Country Road,-,29,1,,,,
30,down,Sigur Rós,Hoppípolla,10,1,29,,,,
31,-,Uladzimir,Fairytale,-,31,1,,,,
32,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),24,2,29,,,,
33,-,Celtic Bhoys,Bye Bye Rangers,-,33,1,,,,
34,down,Kostas Papadopoulos,Zorba the Greek,12,5,29,,,,
35,down,The Royal Scots Dragoon Guards,Highland Cathedral,19,7,28,,,,
36,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,8,,,,
37,up,Miriam Makeba,Pata pata,100,4,18,,,,
38,down,Karan Aujla,Sheikh,21,15,4,,,,
39,-,Lightning Orchestra,For Those Who Are Yet To Be Born,-,15,2,,,,
40,-,Stonebwoy,Nominate (feat. Keri Hilson),-,16,3,,,,
41,down,The Royal Scots Dragoon Guards,Amazing Grace,20,17,22,,,,
42,-,Falz,Bop Daddy (feat. Ms Banks),-,4,7,,,,
43,-,Eko Roosevelt,Tondoho Mba,-,43,1,,,,
44,-,Karan Aujla,Hint,-,3,17,,,,
45,-,Kaytime,Subway,-,45,1,,,,
46,down,Karan Aujla,Jhanjar,32,2,14,94,2020-01-26,94,2020-01-26
47,-,Donna Taggart,This I Promise You,-,19,4,,,,
48,down,Clannad,Theme from Harry's Game,11,4,28,,,,
49,-,Manu Chao,Bongo Bong,-,14,6,,,,
50,-,Korede Bello,Do Like That,-,44,6,,,,
51,-,Korede Bello,Mi Casa Su Casa,-,37,2,,,,
52,-,Ronan Hardiman,Lord of the Dance,-,8,22,,,,
53,-,Sertab Erener,Every Way That I Can,-,53,1,,,,
54,-,The Gloaming,The Old Road to Garry,-,54,1,,,,
55,-,Skipinnish,Walking On the Waves,-,3,11,,,,
56,-,Skipinnish & Malcolm Jones,Wishing Well (Anniversary Release),-,56,1,,,,
57,-,Meir Banai,רכה כמו משי,-,57,1,,,,
58,-,Uloko,Cold,-,58,1,,,,
59,down,Deesh Sandhu,Lethal Eyes,18,18,2,,,,
60,up,Skerryvore,Take My Hand,72,5,6,,,,
61,up,The Choirs Of Britains Cathedrals Perform,Morning Has Broken,68,39,2,,,,
62,-,Belle Epoque,Black is black,-,36,1,,,,
63,-,Meir Banai,Beshem Ha'ahava,-,63,1,,,,
64,-,Meir Banai,לב סדוק,-,64,1,,,,
65,-,Demis Roussos,Forever and Ever,-,7,21,,,,
66,-,Meir Banai,אליה,-,66,1,,,,
67,-,Clannad,Robin (The Hooded Man),-,45,2,,,,
68,-,Melvitto & Gabzy,4 Nothin',-,31,7,,,,
69,-,Meir Banai,Kama Ahava,-,69,1,,,,
70,-,Imran Khan,Amplifier,-,10,19,,,,
71,down,"DJ Neptune, Joeboy & Mr Eazi",Nobody,29,2,11,,,,
72,-,Meir Banai,Manginat Hanedudim,-,72,1,,,,
73,down,Moon and Rose,Hallelujah,41,41,2,,,,
74,up,The Gloaming,The Sailor's Bonnet,80,57,2,,,,
75,-,Meir Banai,Sha'ar Harachamim,-,75,1,,,,
76,-,WSA SUPPORTERS,This Time (We'll Get It Right),-,53,1,,,,
77,-,Meir Banai,עכשיו את מרוצה,-,77,1,,,,
78,-,The Hanumen,Manipuri Hari Krishna - Edit: Mantra Chant,-,78,1,,,,
79,-,Sami Yusuf,Hasbi Rabbi,-,20,2,,,,
80,-,Wardruna,Helvegen,-,33,3,,,,
81,-,Lightning Orchestra,For Those Who Are Yet To Be Born (Radio Edit),-,38,1,,,,
82,-,"Gursimran Kaur, Jaskirat Singh & Dharam Seva",Mool Mantar,-,82,1,,,,
83,-,Zap Mama,Iko-Iko,-,83,1,,,,
84,-,Meir Banai,Ubeinehem,-,84,1,,,,
85,-,Guts,Kenke Corner,-,85,1,,,,
86,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,2,15,,,,
87,-,AdeJosh & Oxlade,Good Love,-,22,2,,,,
88,-,Meir Banai,Ahava Ktzara,-,88,1,,,,
89,-,Nikos Vertis & Amir,Si on n'aime qu'une fois / I Leksi S' Agapo,-,71,1,,,,
90,-,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),-,59,1,,,,
91,-,Debashish Bhattacharya,Sparsh,-,91,1,,,,
92,-,Meir Banai,Hashemesh Ozevet,-,92,1,,,,
93,-,Mohamed Gubara,Noora,-,93,1,,,,
94,-,Demi Garcia Sabat,De Jerez a Matanzas,-,94,1,,,,
95,-,Yousef Zamani,Shik,-,95,1,,,,
96,-,Charles Trenet,Boum,-,14,4,,,,
97,-,Varinder Brar,Money Talks,-,97,1,,,,
98,-,Meir Banai,את אחת יחידה,-,98,1,,,,
99,-,Mario Takahashi,Far Away Anton,-,99,1,,,,
100,-,Hamzah Khan,Madinay Main,-,100,1,,,,
