Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,45,,,,
2,up,Burna Boy,Last Last,3,1,33,,,,
3,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],4,1,6,,,,
4,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,5,1,163,,,,
5,up,Ayra Starr,Rush,6,1,15,,,,
6,down,Blazin' Fiddles & The Scottish Folk Orchestra,"Doddie's Dream (feat. Nicola Benedetti, Sharon Shannon, Phil Cunningham, Aly Bain, Skerryvore, Julie Fowlis, Jerry Douglas, Duncan Chisholm, Gary Innes & Breabach)",2,2,3,,,,
7,up,Rusted Root,Send Me On My Way,8,1,163,,,,
8,-,Moe idriss,Sza (Big Boys),-,8,1,,,,
9,up,Wizkid,2 Sugar (feat. Ayra Starr),10,3,7,,,,
10,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,1,33,,,,
11,up,Althea & Donna,Uptown Top Ranking,21,4,161,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,13,2,162,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,15,5,162,,,,
14,down,Sigur Rós,Hoppípolla,12,1,163,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),14,2,162,,,,
16,up,Celtic Angels,In the Arms of an Angel,23,4,156,,,,
17,down,Clannad,Theme from Harry's Game,16,4,159,,,,
18,down,Donna Taggart,Jealous of the Angels,11,2,163,,,,
19,down,The Dubliners,The Fields of Athenry,18,7,84,,,,
20,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),19,9,136,,,,
21,down,The Royal Scots Dragoon Guards,Highland Cathedral,17,7,156,,,,
22,up,Bayanni,Ta Ta Ta,33,7,3,,,,
23,up,Happy Birthday,Happy Birthday,42,3,103,,,,
24,up,Wizkid,Bad To Me,24,8,8,,,,
25,up,Rodrigo y Gabriela,Tamacun,28,13,129,,,,
26,down,Imran Khan,Amplifier,20,10,127,,,,
27,up,Fireboy DML,Bandana,70,5,23,,,,
28,-,Lorne Balfe,His Dark Materials,-,21,1,,,,
29,down,Babbulicious,Gaddi Red Challenger,7,4,7,,,,
30,down,Delerium & Sarah McLachlan,Silence,22,11,31,,,,
31,up,Victony,Soweto,38,5,16,,,,
32,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],45,1,65,,,,
33,up,Mavokali,Commando,34,7,8,,,,
34,-,Mr Reign,Kaun Roukda (feat. Baskhi Billa),-,34,1,,,,
35,down,Rodrigo y Gabriela,Diablo Rojo,29,19,118,,,,
36,down,Demis Roussos,Forever and Ever,35,7,121,,,,
37,-,Fatoumata Diawara & Damon Albarn,Nsera,-,37,2,,,,
38,-,The Glasgow Phoenix Orchestra & The Co-Operative Funeralcare Band,Ave Maria,-,38,1,,,,
39,down,Wizkid,Essence,27,1,112,,,,
40,down,Miriam Makeba,Brand New Day,26,26,2,,,,
41,-,The Scottish Bagpipe Players,Amazing Grace,-,41,5,,,,
42,-,Ponifasio Samoa,Jerusalema (Remix),-,42,1,,,,
43,-,Wendy Shay,Heaven,-,43,1,,,,
44,-,Wizkid,Mood,-,4,63,,,,
45,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,95,,,,
46,-,Simrit,Bhandara Ji,-,46,1,,,,
47,-,Guchi,American Love,-,47,1,,,,
48,-,I Muvrini & Les 500 choristes,E Ghiè Cusi,-,48,1,,,,
49,-,Fally Ipupa,Amour Na Yo,-,49,1,,,,
50,-,Wizkid,Balance,-,17,5,,,,
51,-,Nigell,Follow Da Leader (Radio Edit),-,51,2,,,,
52,-,Oleta Galanis,Body For Forever,-,52,1,,,,
53,-,André Rieu,What a Wonderful World,-,53,1,,,,
54,-,Burna Boy,Real Life (feat. Stormzy),-,1,56,,,,
55,-,Caju & Castanha,Mulher de Amigo Meu,-,55,1,,,,
56,-,Abhilipsa Panda,Shankara,-,56,1,,,,
57,-,Household Division,Lone Piper - Lament,-,32,4,,,,
58,-,Johnny Drille,How Are You (My Friend),-,14,7,,,,
59,-,Omah Lay,soso,-,5,9,,,,
60,-,Ro-Mania,"Canta, romane",-,60,1,,,,
61,-,Tav Bains,Punjabi Girl,-,61,1,,,,
62,-,Kaushal Shekhawat,Harleys In Hawaii X Pehla Pehla Pyaar,-,62,1,,,,
63,-,Otyken,Storm,-,63,2,,,,
64,-,Penny Penny,Shaka Bundu,-,64,1,,,,
65,-,Terry Hall & Mushtaq,A Gathering Storm,-,65,1,,,,
66,-,The Voice Sri Lanka,Jesu Bilindu & We Wish you Merry Christmas,-,66,1,,,,
67,-,Rex Atirai & Ladies Mai Wale,Ula Ula,-,67,1,,,,
68,down,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",56,56,5,,,,
69,-,Danú,Easy and Free,-,69,1,,,,
70,-,Nusrat Fateh Ali Khan,Sadgi To Hamari Zara Dekhiye,-,70,1,,,,
71,-,Caju & Castanha,Embolando na Embolada,-,71,1,,,,
72,-,Kuljit Bhamra,We Wish You a Merry Christmas (Bollywood Style),-,72,1,,,,
73,-,Albatros,"Bucuresti, Bucuresti",-,73,1,,,,
74,-,Anda Union,Jangar,-,74,1,,,,
75,-,Tanya,Sozinha,-,75,1,,,,
76,-,Trinix Remix,It’s a Beautiful Day (feat. Rushawn),-,14,1,,,,
77,-,Aria,Iona Boat Song,-,77,1,,,,
78,-,Jorge Palma,A Gente Vai Continuar,-,78,1,,,,
79,-,Caju & Castanha,Forrómangue,-,79,1,,,,
80,-,Mediaeval Baebes,The Undivided,-,80,1,,,,
81,-,Dena Mwana,Lindanda (Na Na Na),-,81,1,,,,
82,-,Fally Ipupa,V.I.P,-,82,1,,,,
83,-,Caju & Castanha,Mulher do Corno Rico e a do Corno Pobre,-,83,1,,,,
84,-,Yo Yo Honey Singh,Gatividhi,-,84,1,,,,
85,-,The Glasgow Phoenix Orchestra & The Co-Operative Funeralcare Band,Pie Jesu Lloyd Webber,-,85,1,,,,
86,-,DJ Private Ryan & Terri Lyons,Can't Take My Joy,-,86,1,,,,
87,-,NoToneTyrone,My Mother Told Me (Assassin's Creed Valhalla Epic Hybrid Orchestral Version - Vocals by Eileen),-,87,1,,,,
88,-,Pulama,Pua Hone,-,88,1,,,,
89,-,Compay Segundo,La Negra Tomasa,-,89,1,,,,
90,-,Murphy's Pigs,Ellan Vannin,-,90,1,,,,
91,-,UCHE NNAM,Bethlehem Dance (feat. Femileye),-,91,1,,,,
92,-,Doina,Suita Din Muntenia Pt. 1,-,92,1,,,,
93,-,Tjoek Soeparlan,Lgm. Gado-Gado Jakarta,-,93,1,,,,
94,-,John Cairns,"The Weiry Waltz - Waltz, the Milwaukee Gigglers - Hornpipe, Glenna Mackay - Hornpipe",-,94,1,,,,
95,-,Vincenzo Borgia,Inno del Re delle due Sicilie (feat. Banda dell'Arma dei Carabinieri),-,95,1,,,,
96,down,Rodrigo y Gabriela,Stairway to Heaven,36,21,99,,,,
97,down,Mory Kanté,Yeke Yeke,30,15,92,,,,
98,down,Ronan Hardiman,Lord of the Dance,31,8,113,,,,
99,down,Rupee,Tempted to Touch,32,12,108,,,,
100,down,The Royal Scots Dragoon Guards,Amazing Grace,40,17,97,,,,
