Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,61,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,191,,,,
3,up,Rusted Root,Send Me On My Way,4,1,191,,,,
4,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],18,1,32,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,1,61,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,191,,,,
7,up,Chani Nattan & Miss Pooja,Case (feat. Inderpal Moga),8,7,2,,,,
8,down,Krishan Singh,Never Too Much Remixx,3,3,3,,,,
9,down,King Promise,Terminator,7,6,8,,,,
10,-,Ric Hassani,Thunder Fire You (Dance Version),-,10,1,,,,
11,up,Sigur Rós,Hoppípolla,17,1,190,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,190,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,13,5,190,,,,
14,up,Imran Khan,Amplifier,26,10,152,,,,
15,down,Clannad,Theme from Harry's Game,12,4,187,,,,
16,up,The Dubliners,The Fields of Athenry,24,7,111,,,,
17,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),25,9,162,,,,
18,up,Delerium & Sarah McLachlan,Silence,27,11,56,,,,
19,up,Rupee,Tempted to Touch,92,12,131,,,,
20,up,Althea & Donna,Uptown Top Ranking,94,4,187,,,,
21,-,Israel Kamakawiwo'ole,Wonderful World,-,5,99,,,,
22,-,Imran Khan,Bewafa,-,15,83,,,,
23,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,69,,,,
24,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,67,,,,
25,up,Zorba the Greek,Zorba the Greek,45,25,9,,,,
26,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,63,,,,
27,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),30,2,183,,,,
28,-,The Dead South,In Hell I'll Be in Good Company,-,1,183,,,,
29,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,50,2,116,,,,
30,-,The Band of the Scots Guards,Flower of Scotland,-,4,98,,,,
31,-,Paul Mounsey,North,-,21,52,,,,
32,-,Nafees,Bukhaar,-,22,49,,,,
33,down,Happy Birthday,Happy Birthday,15,3,131,,,,
34,-,PBN,Fitteh Moo,-,23,42,,,,
35,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,37,,,,
36,-,Diljit Dosanjh & Tru-Skool,Kharku,-,25,28,,,,
37,-,The Chieftains,The Foggy Dew,-,8,34,,,,
38,down,Ekaterina Shelehova,Savage Daughter,6,1,10,,,,
39,-,Skipinnish,Walking On the Waves,-,3,57,,,,
40,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,39,,,,
41,-,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),-,33,18,,,,
42,-,Clannad & Bono,In a Lifetime,-,14,38,,,,
43,up,Panjabi MC,Moorni,99,18,110,,,,
44,-,GV,Brick (feat. Garry Sandhu),-,30,17,,,,
45,-,The Auld Town Band & Pipes,Scotland the Brave,-,31,10,,,,
46,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,55,,,,
47,-,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),-,26,32,,,,
48,down,Manu Chao,Me Gustas Tu,11,11,26,,,,
49,up,Guchi,All over You,55,49,2,,,,
50,-,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",-,33,8,,,,
51,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,35,5,,,,
52,-,Kaushal Shekhawat,Ava (Sped Up),-,52,1,,,,
53,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,34,,,,
54,-,Tekno,Peace of Mind,-,54,1,,,,
55,up,Anoushka Shankar,Stolen Moments,89,55,2,,,,
56,-,Blazin' Fiddles & The Scottish Folk Orchestra,"Doddie's Dream (feat. Nicola Benedetti, Sharon Shannon, Phil Cunningham, Aly Bain, Skerryvore, Julie Fowlis, Jerry Douglas, Duncan Chisholm, Gary Innes & Breabach)",-,2,4,,,,
57,-,Lagbaja,Konko Below,-,57,2,,,,
58,down,Chaka Demus & Pliers,Tease Me,40,24,8,,,,
59,-,Milan Vasic,"Bolna Ljuba, Bolna Leži",-,59,1,,,,
60,-,Nusrat Fateh Ali Khan & Michael Brook,"My Heart, My Life (Talvin Singh Remix)",-,60,1,,,,
61,down,Skerryvore,Take My Hand,19,5,73,,,,
62,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,34,,,,
63,-,MohBad & Zlatan,Account Balance,-,50,1,,,,
64,-,Bartika Eam Rai,Baaki,-,64,1,,,,
65,-,DJ Dav,The Ignored 1 (feat. Jeeta Pawar),-,65,1,,,,
66,-,Songs Of Eden,Berlin Wall,-,66,1,,,,
67,-,Samuel Placide,An kè an mwen,-,67,1,,,,
68,-,Ismail,Qarara Rasha (feat. Juniad),-,68,1,,,,
69,-,Ricky Chohan,Canadian Kudi,-,69,1,,,,
70,down,Burna Boy,Sittin' On Top Of The World (feat. 21 Savage),10,10,3,,,,
71,-,William Onyeabor,Fantastic Man,-,24,16,,,,
72,-,Samuel Placide,Je fais serment,-,72,1,,,,
73,-,YXNG SXNGH & Harman,Warrant,-,73,1,,,,
74,down,Jasmine Sandlas,Patlo,42,42,2,,,,
75,-,Hafiz Jalabeeb Qadri,Watu Izzu Mantasha,-,75,1,,,,
76,-,Audrey Destin,Bèl pwomès,-,76,1,,,,
77,-,Nafees,Mehmaan,-,37,5,,,,
78,-,Maha,Kabl Ma Nessallem We Nemshy,-,78,1,,,,
79,-,Samuel Placide,Ou kè rentré a pié,-,79,1,,,,
80,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,38,4,,,,
81,-,Totó La Momposina,Aguacero de Mayo,-,81,1,,,,
82,-,محمد باقر قحطان,النظرة الاخيرة,-,82,1,,,,
83,-,Hukwe Zawose,Safari Na Muziki,-,83,1,,,,
84,-,Pawam Choudhary,Aaja Tenu sahan de (feat. Dharmendar),-,75,1,,,,
85,-,Yagiz.yildiz,Ladies of the Woods,-,85,1,,,,
86,down,Omah Lay,reason,31,27,4,,,,
87,-,Palani Vaughan,Kubili O Vikolia,-,87,1,,,,
88,-,Fally Ipupa,Bloqué,-,59,2,,,,
89,-,Bülent Serttaş,Emmoğlu (Potpori),-,89,1,,,,
90,-,Beynelmilan,Zühtü,-,90,1,,,,
91,-,Shallipopi,Ex Convict,-,91,1,,,,
92,-,"Amantej Hundal, Gill Saab Music & Anker Deol",Kali Nagni,-,92,1,,,,
93,-,Aqeedat Naaz,Ya Nabi Salam,-,93,1,,,,
94,-,Aqeedat Naaz,Tajdar e Haram,-,94,1,,,,
95,-,Αντώνης Ρέμος & Melina Aslanidou,"Για Να Μην Ξεχνώ, Θυμάμαι",-,95,1,,,,
96,-,La Barbería del Sur,Dos Mil Lunas (feat. Jorge Pardo),-,96,1,,,,
97,-,Juan Manuel Cañizares,Rumba en la Noche,-,97,1,,,,
98,-,Pedro Ojesto,Cielo Rojo (feat. Bernardo Parrilla),-,98,1,,,,
99,-,Steampacket ll,Take Her Anytime,-,99,1,,,,
100,-,Clannad,"I Will Find You (Theme from ""the Last of the Mohicans"")",-,32,7,,,,
