Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,2,1,222,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,222,,,,
3,up,Donna Taggart,Jealous of the Angels,8,2,222,,,,
4,up,Althea & Donna,Uptown Top Ranking,5,4,218,,,,
5,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,37,1,9,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,92,,,,
7,up,Ekaterina Shelehova,Savage Daughter,28,1,39,,,,
8,down,Sigur Rós,Hoppípolla,3,1,221,,,,
9,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,4,1,13,,,,
10,-,S.E. Rogie,My Lovely Elizabeth,-,10,1,,,,
11,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,221,,,,
12,down,Kostas Papadopoulos,Zorba the Greek,10,5,221,,,,
13,down,The Dubliners,The Fields of Athenry,11,7,139,,,,
14,down,Flavour,Big Baller,7,2,10,,,,
15,up,The Dead South,In Hell I'll Be in Good Company,16,1,212,,,,
16,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),12,9,193,,,,
17,down,Imran Khan,Amplifier,13,10,179,,,,
18,down,Delerium & Sarah McLachlan,Silence,14,11,81,,,,
19,up,Imran Khan,Bewafa,19,15,112,,,,
20,up,Zlatan,Bust Down (feat. Asake),47,20,2,,,,
21,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,21,17,88,,,,
22,-,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),-,18,2,,,,
23,down,Yo Yo Honey Singh & J-Star,Gabru,22,18,87,,,,
24,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,48,,,,
25,-,Demis Roussos,Forever and Ever,-,17,26,,,,
26,-,S.E. Rogie,My Lovely Elizabeth,-,26,1,,,,
27,down,Rupee,Tempted to Touch,15,12,160,,,,
28,-,Patrice Roberts,Anxiety,-,28,1,,,,
29,up,Chike & MohBad,Egwu,30,2,8,,,,
30,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,2,140,,,,
31,-,"Sachin Ahuja, Mannat Noor & Sweetaj Brar",Suit Gajri (Folk Roots),-,31,1,,,,
32,-,Mulatu Astatke,Tezeta,-,32,6,,,,
33,-,Thodoris Voutsikakis & Antonis Sousamoglou,To Karnavali (2023 Version),-,33,1,,,,
34,-,Eimear Quinn,In Paradisum,-,19,14,,,,
35,down,Israel Kamakawiwo'ole,Wonderful World,18,5,126,,,,
36,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),20,16,95,,,,
37,down,The Band of the Scots Guards,Flower of Scotland,23,5,120,,,,
38,up,Fireboy DML & Ed Sheeran,Peru,66,23,17,,,,
39,-,DJ Frenzy,Best Of 2023,-,39,1,,,,
40,-,"Nadia Batson, XplicitMevon & S.T.E.M.Z Productions",Everytime,-,40,1,,,,
41,-,Charif Megarbane,Tayyara Warak,-,41,1,,,,
42,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,51,,,,
43,-,Kaka Mohanwalia & Dharam Seva,"Kaka Mohanwalia, Dharam Seva ft.HKG Music (feat. HKG MUSIC)",-,43,1,,,,
44,-,Mariano,Pe strazi intunecate (feat. Laura Bruma),-,44,1,,,,
45,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,45,1,,,,
46,-,"Freezy, Blackboy & Boyaka",By Di Truck,-,46,1,,,,
47,-,Bokaye,Ethno Groove (New Age To Bokaye Mix),-,47,1,,,,
48,-,Freezy,Bumbum Trix (feat. Cooyah & Hitmaker),-,48,1,,,,
49,-,Nadia Batson,Market,-,49,1,,,,
50,-,高木正勝,Marginalia #59,-,50,1,,,,
51,-,Kazz Khalif,Madhau,-,51,1,,,,
52,-,"Dumomi the Jig, Niniola & Black Culture",Maria,-,52,1,,,,
53,-,"Topo La Maskara, Nyla & Freezy",Bam Bam,-,53,1,,,,
54,-,Orchestra Walter Rizzati,Samantha,-,54,1,,,,
55,-,Farmer Nappy,How ah Livin,-,55,1,,,,
56,-,Cathie Ryan,As the Evening Declines,-,56,1,,,,
57,-,Budha Subba,Oh Maya (Male),-,57,1,,,,
58,-,Dublin Folk Band,Skibereen,-,58,1,,,,
59,-,The Wild Irish Lasses,Reels: The Broken Pledge / Jenny's Welcome To Charlie (feat. Austin Wearing Tenor Banjo & Colin Moore Fiddle),-,59,1,,,,
60,-,Zafir Hadzimanov,Opomena,-,60,1,,,,
61,-,The Heptones,Where Good Music Gone,-,61,1,,,,
62,-,Murad Darwaish,Zindabad Imran Khan Pti,-,62,1,,,,
63,-,Mohammed Assaf,Ana Dami Falastini,-,3,5,,,,
64,-,Fejoint,"Si'oto Loto (feat. Konecs, Switch.E.Dalb, Kolo Maka, Folau Atuekaho & Velody Riddimz)",-,64,1,,,,
65,-,Larisa Stow & Shakti Tribe,Let Your Love Flow,-,65,1,,,,
66,-,Wizkid,IDK (feat. Zlatan),-,39,4,,,,
67,-,Graham Donald Harry Preskett,Mountain Song,-,67,1,,,,
68,-,Gisela João,"Quando os Outros Te Batem, Beijo - Te Eu (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,68,1,,,,
69,-,Gisela João,"Lá na Minha Aldeia (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,69,1,,,,
70,-,Jasdeep Singh Degun,Aapki Khushi (feat. Ashnaa),-,52,3,,,,
71,-,Gisela João,"Sombras do Passado (feat. Nelson Aleixo, Francisco Gaspar & Ricardo Parreira)",-,71,1,,,,
72,-,Mical Teja,D N A,-,2,1,,,,
73,-,Baraa Masoud,إلى عرفات,-,73,1,,,,
74,-,Grenada,National Anthem of Grenada,-,74,1,,,,
75,-,Nahid Akhtar,Kariye pyar,-,31,1,,,,
76,-,Mike McNutt,Cullen Bay,-,76,1,,,,
77,-,Marianna Masadi,Tha Epistrepseis,-,77,1,,,,
78,-,Zheng Xulan,Shepherds Song,-,78,1,,,,
79,-,Jimmy Cliff,The Harder They Come,-,23,74,,,,
80,-,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,-,80,1,,,,
81,-,Rap Shar3,إبن القصف (feat. Kok Da Boss),-,81,1,,,,
82,-,Dasom Baek,Mirror,-,82,1,,,,
83,-,Eddy Kenzo,Practical,-,83,1,,,,
84,-,Antonis Sousamoglou & Thodoris Voutsikakis,Julianna,-,84,1,,,,
85,-,"Tomoko Sunazaki, Mio Hosoi & Etsuko Noguchi",Sakura Sakura,-,85,1,,,,
86,-,"Antonis Sousamoglou, Fotis Siotas & Thodoris Voutsikakis",Ilie Mou Mikre,-,86,1,,,,
87,-,Samuel J,See Me - Samuel J,-,87,1,,,,
88,-,Manos Syrmas,Tha Mporouses,-,88,1,,,,
89,-,Kyrylo Zaplotynskyi,Chinese New Year Music,-,89,1,,,,
90,-,"The Landers, SYNC & Sukh Kharoud",Jaan Kuri Di,-,90,1,,,,
91,-,Rail Band,Marabayasa,-,91,1,,,,
92,-,DSADS,Closed Book,-,92,1,,,,
93,-,Various Artists,กงสี่กงสี่วันตรุษจีน (ไทย จีน),-,93,1,,,,
94,-,"Arnob, Sunidhi Nayak & Adit Rahman",Shondhatara,-,94,1,,,,
95,-,Christy Essien Igbokwe,Onwu,-,95,1,,,,
96,-,Khurram Farooq,Mujhe Hai Hukm E Azan La Ilaha Ilallah,-,96,1,,,,
97,-,Izingane Zoma,Ngelekelele,-,97,1,,,,
98,-,Izingane Zoma,Msholozi,-,98,1,,,,
99,-,Afion,"Alaj, Alaj, Jano",-,99,1,,,,
100,down,Nafees,Sazaa (feat. Mumzy Stranger),24,21,75,,,,
