Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,7,,,,
2,-,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,-,2,1,,,,
3,up,Zack Knight,Tumhari Jagga,4,3,2,,,,
4,up,Cameron Barnes,When I'm Home,32,4,2,,,,
5,up,Donna Taggart,Jealous of the Angels,10,2,7,,,,
6,down,Burna Boy,Ye,3,1,7,,,,
7,up,Rusted Root,Send Me On My Way,7,1,7,,,,
8,down,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),1,1,2,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,12,1,7,,,,
10,down,Jasmine Sandlas & Manni Sandhu,Panjeba,6,1,7,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,7,,,,
12,down,Bilal Saeed & Momina Mustehsan,Baari,5,5,4,,,,
13,up,Clannad,Theme from Harry's Game,16,4,7,,,,
14,up,Sigur Rós,Hoppípolla,14,1,7,,,,
15,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,7,,,,
16,up,Althea & Donna,Uptown Top Ranking,24,4,7,,,,
17,down,Intense,Sahiba (feat. Simiran Kaur Dhadli),11,1,4,,,,
18,up,Dario G,Sunchyme,19,1,7,,,,
19,up,Ronan Hardiman,Lord of the Dance,31,8,7,,,,
20,-,Panjabi MC,Meh Peeti,-,3,1,,,,
21,down,Burna Boy,Anybody,18,1,5,,,,
22,-,Panjabi MC,Tombi,-,9,1,,,,
23,up,Kostas Papadopoulos,Zorba the Greek,25,5,7,,,,
24,-,Rema,Dumebi,-,10,6,,,,
25,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),27,9,7,,,,
26,up,Imran Khan,Amplifier,29,10,7,,,,
27,down,The Royal Scots Dragoon Guards,Highland Cathedral,26,7,7,,,,
28,down,Celtic Angels,In the Arms of an Angel,23,4,7,,,,
29,up,Rodrigo y Gabriela,Tamacun,37,13,7,,,,
30,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,5,,,,
31,up,Rodrigo y Gabriela,Diablo Rojo,38,19,7,,,,
32,-,Gupz Sehra,Lost Love,-,32,1,,,,
33,up,Rupee,Tempted to Touch,34,12,7,,,,
34,up,Burna Boy,On the Low,36,3,7,,,,
35,down,Zlatan & Burna Boy,Killin Dem,17,6,7,,,,
36,down,Karan Aujla,Hint,13,3,7,,,,
37,up,Demis Roussos,Forever and Ever,44,7,7,,,,
38,up,"Alberto Semprini, Bruno Rosettani E Trio Aurora & Sestetto Azzurro Della Rai",Zucchero e Pepe,43,38,2,,,,
39,down,Rodrigo y Gabriela,Stairway to Heaven,28,21,7,,,,
40,-,Panjabi MC,Jhanjar,-,38,1,,,,
41,up,Joeboy,Baby,66,14,5,,,,
42,-,Panjabi MC,Duniya,-,42,1,,,,
43,down,The Royal Scots Dragoon Guards,Amazing Grace,39,17,7,,,,
44,down,Pav Dharia,Billo (feat. Raxstar),40,40,2,,,,
45,down,Panjabi MC,Moorni,41,18,7,,,,
46,up,Israel Kamakawiwo'ole,Wonderful World,53,5,6,,,,
47,up,Charles Trenet,La mer,54,24,7,,,,
48,up,Nappy & Burna Boy,Aye,83,46,2,,,,
49,up,Burna Boy,Gbona,49,44,5,,,,
50,-,Panjabi MC,Ghaint Patola,-,50,1,,,,
51,-,Christy Moore,Fairytale of New York,-,51,1,,,,
52,down,Ezu & The PropheC,Yaara Tu,42,6,7,,,,
53,down,Burna Boy,Collateral Damage,46,32,3,,,,
54,down,Karan Aujla,Don't Look,22,10,7,,,,
55,-,Skipinnish,Walking On the Waves,-,3,2,,,,
56,-,The Mediaeval Baebes,Gaudete,-,56,1,,,,
57,down,Imran Khan,Bewafa,56,15,5,,,,
58,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),98,16,3,,,,
59,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,55,26,4,,,,
60,-,Peat and Diesel,Salt and Pepper,-,60,1,,,,
61,down,Joeboy,Beginning,57,12,3,,,,
62,down,Ickey Singh,"Sarangi (feat. Swifty Beats, Raashi Sood & Frenzo Harami)",33,14,3,,,,
63,down,Fela Kuti,Water No Get Enemy,20,18,3,,,,
64,-,Jimmy Fontana,Il Mondo,-,7,1,,,,
65,-,MC YOGI,Shanti (Peace Out),-,65,1,,,,
66,down,Timaya,I Can't Kill Myself,35,32,5,,,,
67,down,Burna Boy,Secret (feat. Jeremih & Serani),50,2,4,,,,
68,-,Tiwa Savage,All Over,-,43,1,,,,
69,down,Nish,Standing by You,51,12,4,,,,
70,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,1,,,,
71,-,Cynthia Mare,Hatina Musha Panyika,-,71,1,,,,
72,-,Burna Boy,Omo,-,35,4,,,,
73,up,Rema,Lady,73,13,5,,,,
74,down,Charles Trenet,La Mer,68,26,2,,,,
75,-,Mayorkun,Up to Something,-,31,3,,,,
76,-,Silvana di Lorenzo,Quando quando,-,76,1,,,,
77,-,Falz,Girls (feat. Patoranking),-,77,1,,,,
78,-,Rudeboy,Audio Money,-,53,1,,,,
79,-,Lady Donli,Corner (feat. VanJess & the Cavemen),-,79,1,,,,
80,-,Mayra Andrade,Afeto,-,74,1,,,,
81,-,Quadro Nuevo,Café Europa,-,81,1,,,,
82,-,Shimshai & Susana,Los Magos,-,82,1,,,,
83,-,Amrit Maan,My Moon (feat. The PropheC),-,15,4,,,,
84,-,Charles Trenet,Boum,-,14,1,,,,
85,-,Ali Sethi,Mundiya (feat. Quratulain Balouch),-,57,2,,,,
86,-,Panjabi MC,Kere Pind De,-,86,1,,,,
87,down,Arjun & Mickey Singh,Tingo,62,5,7,,,,
88,-,Ehsan Khajeamiri,30 Salegi,-,88,1,,,,
89,-,Fireboy DML,Scatter,-,14,1,,,,
90,-,さユり,航海の唄,-,89,2,,,,
91,-,Panjabi MC,Standard,-,55,1,,,,
92,-,ケルティック・ウーマン,When You Believe,-,92,1,,,,
93,-,Skipinnish,Walking on the Waves,-,35,1,,,,
94,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,99,17,5,,,,
95,-,"Baro Ferret, Sarane Ferret & Matelo Ferret",White Christmas,-,56,1,,,,
96,-,Paul Mounsey,North,-,21,3,,,,
97,up,Rodrigo y Gabriela,Orion,100,28,3,,,,
98,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,4,,,,
99,-,Khaled,C’est la vie,-,21,6,,,,
100,-,PBN,Fitteh Moo,-,23,3,,,,
