Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,51,,,,
2,up,Burna Boy,Last Last,3,1,39,,,,
3,up,Ayra Starr,Rush,4,1,21,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,169,,,,
5,up,Rusted Root,Send Me On My Way,7,1,169,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,169,,,,
7,up,Spyro,Who Is Your Guy?,40,3,2,,,,
8,up,Bayanni,Ta Ta Ta,14,7,9,,,,
9,up,Babbulicious,Gaddi Red Challenger,65,4,13,,,,
10,down,Wizkid,2 Sugar (feat. Ayra Starr),8,3,13,,,,
11,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,39,,,,
12,up,The Royal Scots Dragoon Guards,Highland Cathedral,16,7,162,,,,
13,up,The Dead South,In Hell I'll Be in Good Company,37,1,163,,,,
14,down,Althea & Donna,Uptown Top Ranking,10,4,167,,,,
15,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,168,,,,
16,down,Sigur Rós,Hoppípolla,9,1,169,,,,
17,down,Kostas Papadopoulos,Zorba the Greek,15,5,168,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,168,,,,
19,down,Clannad,Theme from Harry's Game,13,4,165,,,,
20,down,The Dubliners,The Fields of Athenry,17,7,90,,,,
21,up,Celtic Angels,In the Arms of an Angel,28,4,162,,,,
22,up,Omah Lay,soso,43,5,14,,,,
23,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,142,,,,
24,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],39,1,12,,,,
25,down,Imran Khan,Amplifier,18,10,133,,,,
26,up,Rodrigo y Gabriela,Tamacun,27,13,135,,,,
27,up,Demis Roussos,Forever and Ever,33,7,127,,,,
28,up,Green Lads,Hypnosis,89,28,3,,,,
29,-,Phyno & Olamide,Ojemba,-,29,1,,,,
30,down,Wizkid,Essence,26,1,118,,,,
31,up,JK,82 (feat. Tru-Skool),46,6,4,,,,
32,down,Mavokali,Commando,22,7,14,,,,
33,up,Fireboy DML,Bandana,45,5,29,,,,
34,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,84,,,,
35,down,Rodrigo y Gabriela,Diablo Rojo,30,19,124,,,,
36,-,Arnoldz Lope,She,-,36,1,,,,
37,-,Arnoldz Lope,Somebody,-,37,1,,,,
38,down,Happy Birthday,Happy Birthday,36,3,109,,,,
39,-,Bups Saggu,Santali (feat. Manwal & Nave Suave),-,39,1,,,,
40,up,Manu Chao,Me Gustas Tu,53,11,13,,,,
41,-,The Munros,Local Hero (Rock Version),-,14,17,,,,
42,-,The Dubliners,The Rocky Road to Dublin (Live),-,41,13,,,,
43,up,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),48,22,12,,,,
44,-,Lorne Balfe,His Dark Materials,-,21,3,,,,
45,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,11,2,100,,,,
46,up,Victony,Soweto,49,5,22,,,,
47,up,The Band of the Scots Guards,Flower of Scotland,51,5,83,,,,
48,up,Blanka Mazimela,Kare Kare (feat. David Mayer) [David Mayer Remix],69,48,2,,,,
49,-,Oliver Mtukudzi,Hatida Hondo,-,49,1,,,,
50,up,Chani Nattan,Daku (feat. Inderpal Moga),84,10,8,,,,
51,-,Michel Legris,Tam Tam Mauricien (Version Maloya),-,51,1,,,,
52,-,Tinariwen,Arawan,-,51,2,,,,
53,-,Pamela Jain & Precha,Mere Naseeb Mein,-,44,5,,,,
54,-,Mikel,Lala,-,54,1,,,,
55,-,Peter Hollens,Misty Mountains (Solo Version),-,55,1,,,,
56,-,RELAX WORLD,Dolphin city,-,56,1,,,,
57,-,CarpassNsenku,Afro Lo-Fi (Instrumentals),-,57,1,,,,
58,-,Arema Arega,Mirando al Mar,-,58,1,,,,
59,-,Flavour,Game Changer (Dike),-,14,5,,,,
60,-,Tahir Khan Rokhri,Sangi Sangi Satho Na Chura Akhyan,-,60,1,,,,
61,-,Oliver “Tuku” Mtukudzi,Zuva Rekufa Kwangu,-,61,1,,,,
62,-,AK & Sharan Sandhawalia,2 Lit,-,62,1,,,,
63,-,Dulce Pontes,Dulce Caravela,-,63,1,,,,
64,-,Seckou Keita & Catrin Finch,Listen to the Grass Grow,-,64,2,,,,
65,-,Qari Inaam Ul Hassan & Qari Shoeb Hussaini,Yeh Zindagi Hai Faani,-,65,1,,,,
66,-,Salomé de Bahia,Outro Lugar,-,66,1,,,,
67,-,Arnoldz Lope,White Heart,-,67,1,,,,
68,-,ALESSIO,Mama ce de gagicute,-,68,1,,,,
69,-,Zlatan,Let There Be Light (feat. Seyi Vibez),-,69,1,,,,
70,-,Aminu Ladan Alan Waka,Bakan Dabo,-,70,1,,,,
71,-,Arnoldz Lope,Rose,-,71,1,,,,
72,-,pappi singh,Kalasingha,-,72,1,,,,
73,-,Claudia & Asu,Zalele,-,73,1,,,,
74,-,SPINALL & Adekunle Gold,CLOUD 9,-,74,1,,,,
75,-,Don Couto & Pahua,Piedras del Sol,-,75,1,,,,
76,-,Arnoldz Lope,Tell You,-,76,1,,,,
77,-,Florin Peste,Ce Sunt Banii Pentru Mine (feat. Denisa & Play AJ),-,77,1,,,,
78,-,Robert LeBlanc,"La femme qui jouait aux cartes (The Woman Who Played Cards) [feat. MITCH REED, Lisa Reed & Al Berard]",-,78,1,,,,
79,-,Muriel Johnstone and her Scottish Dance Band,Espie McNabb (8x32 Jig),-,79,1,,,,
80,-,Den-Isa,Pana La Capatul Lumii (feat. Ticy),-,80,1,,,,
81,-,Shinta Gisul,Mama Muda,-,81,1,,,,
82,-,Haunted Water,Unido,-,82,1,,,,
83,-,Orquesta Aragón & Afia Mala,Sweet Africa,-,83,1,,,,
84,-,Francisco Canaro,"Ya Lo Sabes, No Te Cases (feat. Ernesto Fama) [Remasterizado]",-,84,1,,,,
85,-,Eyal Golan,מצטער,-,85,1,,,,
86,-,Ricchi & Poveri,Sarà Perché Ti Amo,-,86,1,,,,
87,-,Di Laif,Paso Por El Fuego (feat. Mafé Tula),-,87,1,,,,
88,-,Boy Gé Mendès,Dona Lua,-,88,1,,,,
89,-,Lele,Du-te ca sa moara mama (feat. Costel Biju & Bogdan Effe),-,89,1,,,,
90,-,Marti Nikko & DJ Drez,Samba SadaShiva,-,90,1,,,,
91,-,Jimena Angel,Tengo Lo Que Tengo,-,91,1,,,,
92,-,Royalty Free Music EnergySound,Epic Inspiration Background (Cinematic Trailer),-,92,1,,,,
93,-,Hermanos Gutiérrez,Sonora,-,93,1,,,,
94,-,Hermanos Gutiérrez,Nuevo Mundo,-,94,1,,,,
95,down,Mory Kanté,Yeke Yeke,20,15,98,,,,
96,-,Hermanos Gutiérrez,Hijos Del Sol,-,81,2,,,,
97,-,Grammacks & Jeff Joseph,Pa dansez an bas coco sec (Remastered),-,97,1,,,,
98,down,Rodrigo y Gabriela,Stairway to Heaven,21,21,105,,,,
99,-,Boy Gé Mendès,Qui Temporal,-,99,1,,,,
100,down,Ronan Hardiman,Lord of the Dance,31,8,119,,,,
