Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,60,,,,
2,up,Rusted Root,Send Me On My Way,3,1,60,,,,
3,down,Wizkid,Essence,2,1,9,,,,
4,up,Donna Taggart,Jealous of the Angels,6,2,60,,,,
5,down,Happy Birthday,Happy Birthday,4,3,5,,,,
6,up,Wizkid,Ginger (feat. Burna Boy),8,1,9,,,,
7,down,Olamide,Loading (feat. Bad Boy Timz),5,4,9,,,,
8,up,The Dead South,In Hell I'll Be in Good Company,13,1,59,,,,
9,up,"Bella Shmurda, Zlatan & Lincoln",Cash App,16,9,8,,,,
10,up,Sigur Rós,Hoppípolla,15,1,60,,,,
11,up,Olamide,Infinity (feat. Omah Lay),12,9,9,,,,
12,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,60,,,,
13,down,Althea & Donna,Uptown Top Ranking,11,4,58,,,,
14,up,Clannad,Theme from Harry's Game,23,4,58,,,,
15,up,Celtic Angels,In the Arms of an Angel,31,4,59,,,,
16,up,Miriam Makeba,Pata Pata (Stereo Version),68,1,23,,,,
17,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,43,9,2,,,,
18,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,2,60,,,,
19,up,Dario G,Sunchyme,27,1,60,,,,
20,up,Wizkid,No Stress,46,3,15,,,,
21,down,Kostas Papadopoulos,Zorba the Greek,18,5,60,,,,
22,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),26,9,46,,,,
23,up,Imran Khan,Amplifier,28,10,47,,,,
24,up,Rodrigo y Gabriela,Diablo Rojo,37,19,41,,,,
25,up,Demis Roussos,Forever and Ever,45,7,41,,,,
26,up,Mory Kanté,Yeke Yeke,30,15,20,,,,
27,down,Davido,Jowo,20,7,7,,,,
28,up,Ronan Hardiman,Lord of the Dance,40,8,44,,,,
29,down,The Royal Scots Dragoon Guards,Highland Cathedral,24,7,58,,,,
30,down,Ranjit Bawa,Punjab Bolda,10,4,3,,,,
31,up,Kraja,O helga natt,44,31,2,,,,
32,up,Rupee,Tempted to Touch,32,12,38,,,,
33,down,Burna Boy,Real Life (feat. Stormzy),14,1,20,,,,
34,up,Jimmy Cliff,The Harder They Come,34,23,15,,,,
35,up,Khruangbin,Summer Madness (Exclusive Cover Version),50,3,9,,,,
36,down,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,7,2,4,,,,
37,down,Rodrigo y Gabriela,Tamacun,35,13,46,,,,
38,down,The Royal Scots Dragoon Guards,Amazing Grace,33,17,40,,,,
39,-,Flavour,Doings (feat. Phyno),-,39,1,,,,
40,-,Wardruna,Andvevarljod,-,40,1,,,,
41,-,Folkin Fusion & Cohesion Plus,Santa Is Coming Tonight,-,41,1,,,,
42,down,Tesher,Jalebi Baby,19,7,7,,,,
43,down,Panjabi MC,Moorni,42,18,36,,,,
44,up,Israel Kamakawiwo'ole,Wonderful World,53,5,32,,,,
45,up,Burna Boy,Way Too Big,60,13,9,,,,
46,up,Kcee & Okwesili Eze Group,Cultural Praise,48,38,4,,,,
47,down,Rodrigo y Gabriela,Stairway to Heaven,38,21,33,,,,
48,up,Imran Khan,Bewafa,58,15,25,,,,
49,-,DJ Juggy & Dixi,Yeh Kya Hua (So Sick Mix),-,41,1,,,,
50,up,Jimmy Cliff,You Can Get It If You Really Want,57,19,11,,,,
51,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),62,16,15,,,,
52,down,Davido,Holy Ground (feat. Nicki Minaj),49,3,7,,,,
53,-,"AP Dhillon, Gurinder Gill & Money Musik",Chances,-,51,1,,,,
54,-,Mista SaloneBoy & Depo K,Tonight,-,54,1,,,,
55,-,Wardruna,Grá,-,12,4,,,,
56,down,Fally Ipupa,Un coup (feat. Dadju),51,51,2,,,,
57,down,Charles Trenet,La mer,54,24,26,,,,
58,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,20,1,,,,
59,-,Dhvani Bhanushali & Jubin Nautiyal,Nayan,-,32,2,,,,
60,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,96,26,20,,,,
61,-,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),-,58,1,,,,
62,-,The Band of the Scots Guards,Flower of Scotland,-,4,29,,,,
63,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,41,,,,
64,-,Demis Roussos,My Friend the Wind,-,31,3,,,,
65,-,Big Will's NYE Party,Auld Lang Syne,-,1,3,,,,
66,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,97,17,16,,,,
67,-,Joeboy,Baby,-,14,16,,,,
68,-,Tinariwen,Toumast Tincha,-,68,1,,,,
69,down,Sarmad Qadeer & Naseebo Lal,Nasha Hogaya,47,9,6,,,,
70,-,Jazzy B,Zimidaar,-,50,1,,,,
71,-,Rodrigo y Gabriela,Mettavolution,-,71,1,,,,
72,-,Peter Gordon & The Love of Life Orchestra,Still You,-,72,1,,,,
73,-,Grigóris Bithikótsis,O Agnostos Theos,-,73,1,,,,
74,-,Made Kuti,Free Your Mind,-,35,1,,,,
75,down,Myrkur,Dronning Ellisiv,22,22,2,,,,
76,-,Adrian Atma,This Essence Is Sacredness,-,76,1,,,,
77,-,Muhammad Fareed Attari,Jumma Mubarak,-,77,1,,,,
78,-,Joshua Aaron,"O Come, O Come Emmanuel (Live in Jerusalem)",-,78,2,,,,
79,-,Adrian Atma,Lahila Lualua,-,79,1,,,,
80,-,Flavour,Beer Parlor Discussions (feat. Waga G),-,80,1,,,,
81,-,Yo Yo Honey Singh & Hommie Dilliwala,Jingle Bell,-,81,1,,,,
82,-,Red Valve,Yaar Behli (feat. Harry Pannu),-,8,2,,,,
83,down,The Cundeez,Peat and Diesel,52,20,3,,,,
84,-,Nusrat Fateh Ali Khan,Mulaqat Ho Gayi (Complete Original Version),-,84,1,,,,
85,down,Zack Knight,Adhura,55,9,3,,,,
86,-,Bambi Bains,Retro Rarri,-,41,4,,,,
87,-,Juan D'Arienzo,Callejas Solo (feat. Orquesta de Juan D'Arienzo & Carlos Dante) [Bonus Track],-,87,1,,,,
88,-,Freeman HKD,Kutenda (feat. Mambo Dhuterere),-,42,2,,,,
89,-,The Jewish Starlight Orchestra,Hatikvah (Israel's National Anthem),-,89,1,,,,
90,-,Loreena McKennitt,Banquet Hall,-,90,1,,,,
91,-,Cameron Barnes,When I'm Home,-,4,3,,,,
92,-,Alex LaMotte,Countryside Rigadoon (String Orchestra),-,92,1,,,,
93,-,Wizkid,Reckless,-,48,6,,,,
94,-,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),-,78,1,,,,
95,-,Bagpipe Master,Amazing Grace,-,95,1,,,,
96,-,Alex LaMotte,Countryside Rigadoon,-,96,1,,,,
97,-,Stonebwoy,Ever Lasting,-,67,2,,,,
98,-,Pudukottai Mahalinga Sastri,Guru Dyanam,-,98,1,,,,
99,-,"Montserrat Figueras, Jordi Savall, Arianna Savall, Ferran Savall, Pedro Estevan",La Salve (Arianna Savall),-,68,1,,,,
100,down,Rodrigo y Gabriela,Orion,98,28,16,,,,
