Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],4,1,5,,,,
2,down,Wizkid,Essence,1,1,48,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,99,,,,
4,down,Rusted Root,Send Me On My Way,3,1,99,,,,
5,up,Vicky,Top Notch Gabru,5,5,14,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,99,,,,
7,up,Dario G,Sunchyme,20,1,99,,,,
8,up,Wizkid,Mood,9,4,5,,,,
9,down,Fireboy DML,Peru,7,2,8,,,,
10,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],24,5,4,,,,
11,up,Sigur Rós,Hoppípolla,27,1,99,,,,
12,down,Miriam Makeba,Pata Pata (Stereo Version),8,1,51,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),36,2,99,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,99,,,,
15,up,Althea & Donna,Uptown Top Ranking,30,4,97,,,,
16,down,Kostas Papadopoulos,Zorba the Greek,12,5,99,,,,
17,-,Dj Jabato,Love nwantiti (Remix),-,4,3,,,,
18,down,Ezu & Harshdeep Kaur,Jannat,10,3,23,,,,
19,down,Zohra,Badala Zamana (Habibi Funk 015),13,3,6,,,,
20,up,Clannad,Theme from Harry's Game,64,4,97,,,,
21,up,Celtic Angels,In the Arms of an Angel,57,4,95,,,,
22,up,The Dubliners,The Fields of Athenry,34,7,23,,,,
23,up,Happy Birthday,Happy Birthday,41,3,42,,,,
24,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),75,9,79,,,,
25,down,LADIPOE & Buju,Feeling,19,4,20,,,,
26,up,Imran Khan,Amplifier,90,10,75,,,,
27,down,Tegi Pannu & Manni Sandhu,Schedule,11,4,6,,,,
28,down,Rema,Soundgasm,15,8,16,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,14,1,98,,,,
30,up,Burna Boy,Kilometre,49,2,22,,,,
31,up,Burna Boy,Question (feat. Don Jazzy),63,7,5,,,,
32,up,Rodrigo y Gabriela,Tamacun,82,13,75,,,,
33,up,Rodrigo y Gabriela,Diablo Rojo,94,19,65,,,,
34,down,Adekunle Gold & Davido,High,25,11,4,,,,
35,down,Panjabi MC,Fulvargi (feat. ASHOK GILL),21,8,7,,,,
36,down,The Royal Scots Dragoon Guards,Highland Cathedral,28,7,95,,,,
37,-,Ali Zafar,Larsha Pekhawar (feat. Gul Panra & Fortitude Pukhtoon Core) [feat. Gul Panra & Fortitude Pukhtoon Core],-,10,1,,,,
38,up,Demis Roussos,Forever and Ever,100,7,73,,,,
39,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,52,,,,
40,-,Donna Taggart,This I Promise You,-,19,13,,,,
41,down,The PropheC,To the Stars,17,17,2,,,,
42,-,MALINDA,The Skye Boat Song - Reimagined,-,42,1,,,,
43,-,Wizkid,No Stress,-,3,34,,,,
44,-,PBN & Raj Bains,Daru Kichke,-,44,1,,,,
45,-,The Landers,Friends Matter,-,45,1,,,,
46,-,Juls & Niniola,Love Me,-,46,1,,,,
47,-,Mory Kanté,Yeke Yeke,-,15,42,,,,
48,-,Loreena McKennitt,All Souls Night,-,48,1,,,,
49,-,Charles Trenet,La mer,-,24,43,,,,
50,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,60,,,,
51,up,Bryanna Rain,Blaming Eternia,51,51,2,,,,
52,-,Burna Boy,Real Life (feat. Stormzy),-,1,45,,,,
53,-,Guchi,Benzema,-,53,2,,,,
54,down,Bisa Kdei,Jwe,29,15,8,,,,
55,-,Ahmed Bukhatir,Ya Adheeman,-,17,13,,,,
56,-,Ying Scott,For Your Eyes Only,-,56,1,,,,
57,-,Beenie Man,Blessed,-,57,1,,,,
58,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,56,2,34,,,,
59,down,Wizkid,Ginger (feat. Burna Boy),37,1,48,,,,
60,-,Nu Genea,Marechià (with Celia Kameni),-,14,7,,,,
61,-,Barleycorn,Fields of Athenry,-,58,1,,,,
62,-,DJ Noiz,Neomo (Instrumental),-,19,1,,,,
63,-,Nikos Vertis,S' Agapao,-,51,1,,,,
64,-,LushKells,"As You Do (feat. D.Tee In De Party, Mr Taffa & DJ Supa D) [Extended Mix]",-,64,1,,,,
65,-,Dimitris Kontogiannis,Oi Kyverniseis Peftoune Ma I Agapi Menei (feat. Giorgos Ntalaras),-,65,1,,,,
66,-,Burna Boy,Bank On It,-,8,18,,,,
67,-,"DJ Neptune, Joeboy, Mr Eazi & Focalistic",Nobody (Amapiano),-,67,1,,,,
68,-,"Juls, Busiswa & Jaz Karis",Soweto Blues,-,68,2,,,,
69,-,Joeboy,Alcohol,-,5,1,,,,
70,-,Gurrumul & Sydney Symphony Orchestra,Wukan (Live),-,70,1,,,,
71,-,Itzik Krayef & Maor Ben Simon,Ohevet Banot,-,71,1,,,,
72,-,Vernyuy Tina,Ndani Ya,-,72,1,,,,
73,down,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),70,70,2,,,,
74,-,Rinyu & Salatiel,Iyori,-,74,1,,,,
75,-,Les Amazones d'Afrique,Power,-,75,1,,,,
76,-,Sounds of Isha,Ek Nazar Dekha Tujhe (feat. Aishwarya Nigam),-,76,1,,,,
77,-,Loreena McKennitt,The Old Ways,-,77,1,,,,
78,-,Bryar rzgar,Naze Dl,-,78,1,,,,
79,-,Mary O'Hara,Lord of the Dance (Live),-,79,1,,,,
80,-,DANNY,Viata Asta-I Trecatoare,-,80,1,,,,
81,-,Trobar De Morte,Ancient Echoes,-,81,1,,,,
82,-,Kostas Kafasis,Eftyhos Pou Trelathika,-,82,1,,,,
83,-,Loreena McKennitt,Bonny Portmore,-,44,3,,,,
84,-,Dawit Bekele,Tewoldenaho,-,84,1,,,,
85,-,Asmita Adhikari,Tadha Vaye Pani (feat. Urgen Dong) [Female Version - Kendra Motion Pictures],-,85,1,,,,
86,-,Hamid Saeidi,Wrap and Weft (feat. Greg Ellis),-,86,1,,,,
87,-,Brush Shiels,Fields of Athenry,-,87,1,,,,
88,-,Sunny Neji,Happy Birthday,-,88,1,,,,
89,-,Moshe Halfon,Shalom Chant,-,89,1,,,,
90,-,Voices Of The Red Heart,Thingairipari (Medicine Mans Spear),-,90,1,,,,
91,-,007,Jamaican Marguerita,-,91,1,,,,
92,-,Trevor Dongo & Sanii Makhalima,Everyday,-,75,1,,,,
93,-,Guitarrista de Atena,Strong and Strike,-,93,1,,,,
94,-,Qdot,Kokanmi,-,94,1,,,,
95,-,Jawad Ahmed Naqshbandi,Madiny Wal Jan Walya,-,95,1,,,,
96,-,Nytt Land,The Last War,-,96,1,,,,
97,-,Paddy's Pig,Moloney's Wife / Top of Cork Road,-,97,1,,,,
98,down,Rupee,Tempted to Touch,42,12,61,,,,
99,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,58,,,,
100,-,Jimmy Cliff,The Harder They Come,-,23,33,,,,
