Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Big Will's NYE Party,Auld Lang Syne,42,1,2,,,,
2,up,Burna Boy,Ye,4,1,9,,,,
3,down,Rusted Root,Send Me On My Way,2,1,9,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,9,,,,
5,up,Burna Boy,On the Low,7,3,9,,,,
6,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,1,1,,,,
7,down,The Dead South,In Hell I'll Be in Good Company,5,1,9,,,,
8,up,The Royal Scots Dragoon Guards,Auld Lang Syne,32,7,2,,,,
9,up,Burna Boy,Anybody,60,1,7,,,,
10,up,Jasmine Sandlas & Manni Sandhu,Panjeba,12,1,9,,,,
11,down,Donna Taggart,Jealous of the Angels,8,2,9,,,,
12,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),15,1,4,,,,
13,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,14,2,9,,,,
14,down,Zlatan & Burna Boy,Killin Dem,6,6,9,,,,
15,-,Jazzy B,Aaja,-,15,1,,,,
16,up,Sigur Rós,Hoppípolla,20,1,9,,,,
17,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),13,2,9,,,,
18,-,Andy Stewart,Auld Lang Syne,-,18,1,,,,
19,down,Dario G,Sunchyme,18,1,9,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,17,5,9,,,,
21,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),40,1,6,,,,
22,up,The Royal Scots Dragoon Guards,Highland Cathedral,23,7,9,,,,
23,up,Bilal Saeed & Momina Mustehsan,Baari,51,5,6,,,,
24,up,Teni,Billionaire,39,5,8,,,,
25,down,Zack Knight,Tumhari Jagga,16,3,4,,,,
26,-,Khaled,C’est la vie,-,21,7,,,,
27,down,Althea & Donna,Uptown Top Ranking,22,4,9,,,,
28,up,Joeboy,Baby,52,14,7,,,,
29,up,Arjun & Mickey Singh,Tingo,68,5,9,,,,
30,up,Burna Boy,Gum Body (feat. Jorja Smith),31,18,7,,,,
31,down,Celtic Angels,In the Arms of an Angel,21,4,9,,,,
32,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,11,2,3,,,,
33,down,Panjabi MC,Tombi,9,9,3,,,,
34,down,Panjabi MC,Meh Peeti,3,3,3,,,,
35,up,Skipinnish,Walking On the Waves,64,3,4,,,,
36,down,Clannad,Theme from Harry's Game,19,4,9,,,,
37,-,Nish,Tera Mera Pyaar (feat. Raxstar),-,37,1,,,,
38,up,Karan Aujla,Hint,86,3,9,,,,
39,up,Burna Boy,Collateral Damage,53,32,5,,,,
40,up,IVD & Zlatan,Bolanle,78,40,6,,,,
41,down,Burna Boy,Money Play,25,25,2,,,,
42,up,Teni,Power Rangers,45,42,5,,,,
43,-,Fireboy DML,Jealous,-,43,2,,,,
44,-,Karliene,Lullaby of Woe,-,44,1,,,,
45,-,"Aman Khattra, Arun Sharma, Rv Narang & Sanj D",Project5,-,45,1,,,,
46,up,Nappy & Burna Boy,Aye,79,46,4,,,,
47,-,Larry Gaaga,Low (feat. Wizkid),-,47,2,,,,
48,-,Fela Kuti,Water No Get Enemy,-,18,4,,,,
49,down,Ronan Hardiman,Lord of the Dance,27,8,9,,,,
50,-,Fireboy DML,Vibration,-,18,1,,,,
51,-,The Massed Bands of the Household Division,National Anthem,-,39,2,,,,
52,down,Panjabi MC,Moorni,36,18,9,,,,
53,down,StarBoy,"Soco (feat. Wizkid, Ceeza Milli, Spotless & Terri)",50,11,6,,,,
54,-,Eddie Matthews and Maz,Old Lang Syne,-,54,1,,,,
55,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,2,7,,,,
56,-,Brenda,Vuli Ndlela,-,56,1,,,,
57,-,Jimmy Fontana,Il Mondo,-,7,2,,,,
58,down,Rema,Dumebi,10,10,8,,,,
59,down,Burna Boy,Secret (feat. Jeremih & Serani),54,2,6,,,,
60,-,Gordon Pattullo's Ceilidh Band,Gay Gordons,-,56,1,,,,
61,down,Timaya,I Can't Kill Myself,43,32,7,,,,
62,-,Karan Aujla,Don't Look,-,10,8,,,,
63,-,The Cast,Auld Lang Syne,-,63,1,,,,
64,-,9bach,Pontypridd,-,64,1,,,,
65,up,Amrit Maan,My Moon (feat. The PropheC),65,15,6,,,,
66,-,Burna Boy,Killin Dem (feat. Zlatan),-,47,2,,,,
67,-,Celtic Woman,Teir Abhaile Riu,-,38,3,,,,
68,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,2,,,,
69,-,King Promise,Abena,-,69,1,,,,
70,-,Kofi Kinaata,Things Fall Apart,-,26,5,,,,
71,-,Gurdeep Kainth,Patla Lakk,-,71,1,,,,
72,down,Fireboy DML,Scatter,48,14,3,,,,
73,-,Lady Donli,Cash,-,73,1,,,,
74,-,Prateek Gandhi,Hansi de Jana,-,74,1,,,,
75,-,National Anthem & Auld Lang Syne,National Anthem / Auld Lang Syne,-,19,1,,,,
76,-,Skipinnish,Alive,-,61,1,,,,
77,-,Oba Reengy,Almost There,-,77,1,,,,
78,-,Miriam Makeba,Pata pata,-,4,2,,,,
79,-,Shan'L,Yayayobé,-,79,1,,,,
80,-,Nahuu Remix,Ella Es Callaita,-,80,1,,,,
81,-,Skipinnish,The Island,-,69,1,,,,
82,-,Oba Reengy,Ur Love,-,82,1,,,,
83,-,Burna Boy,Another Story (feat. M.anifest),-,69,1,,,,
84,-,Dreamers Circus,"Opus 2, 5",-,84,1,,,,
85,-,DJ SNOWFLAKE & The MacDonald Bros,When a Child Is Born (Club Mix),-,85,1,,,,
86,-,Burna Boy,Gbona,-,44,6,,,,
87,-,Dabz,Onwelo (feat. Nolly),-,87,1,,,,
88,-,Victor Ratnayaka,Dinaka Hiru Basa,-,88,1,,,,
89,-,Dougie Maclean,Auld Lang Syne,-,85,1,,,,
90,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),26,9,9,,,,
91,-,ClariS,Konoaiwakyosuu,-,91,1,,,,
92,-,Turas,"John Doherty's March / Go, Move, Shift",-,92,1,,,,
93,down,Rodrigo y Gabriela,Tamacun,29,13,9,,,,
94,down,Joeboy,Beginning,73,12,5,,,,
95,down,Imran Khan,Amplifier,24,10,9,,,,
96,down,Rodrigo y Gabriela,Diablo Rojo,33,19,9,,,,
97,-,Brave Combo,Flying Saucer,-,97,1,,,,
98,down,Demis Roussos,Forever and Ever,37,7,9,,,,
99,-,Tsuumi,Avoin Kenttä,-,99,1,,,,
100,-,Waldjinah,Bengawan Solo,-,100,1,,,,
