Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),2,1,10,,,,
2,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,201,,,,
3,up,Donna Taggart,Jealous of the Angels,5,2,201,,,,
4,down,Rusted Root,Send Me On My Way,3,1,201,,,,
5,up,Ekaterina Shelehova,Savage Daughter,14,1,20,,,,
6,up,Kostas Papadopoulos,Zorba the Greek,10,5,200,,,,
7,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,71,,,,
8,up,Amerado,Kwaku Ananse,17,8,2,,,,
9,down,Althea & Donna,Uptown Top Ranking,7,4,197,,,,
10,-,London Global Cancer Week,"More Than Fairy Tales (feat. Jasmine Foxall, Mohammed Shabaka & Blackk Chronical)",-,10,1,,,,
11,up,Lucky pro,"Dua Lipa , Dance the Night",69,10,9,,,,
12,-,Ayra Starr,Rhythm & Blues,-,10,1,,,,
13,down,Clannad,Theme from Harry's Game,6,4,197,,,,
14,up,The Munros,Local Hero (Rock Version),36,14,24,,,,
15,-,MohBad,Ask About Me,-,15,2,,,,
16,up,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),38,6,9,,,,
17,-,Rexxie & MohBad,Kpk (Ko Por Ke),-,17,14,,,,
18,down,Happy Birthday,Happy Birthday,8,3,141,,,,
19,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,200,,,,
20,up,Guchi & Loud Behaviour,Notice Me,23,20,2,,,,
21,-,Fireboy DML,Bandana,-,5,47,,,,
22,-,Gloria Estefan & Miami Sound Machine,Anything for You,-,22,1,,,,
23,down,Sigur Rós,Hoppípolla,11,1,200,,,,
24,down,The Dubliners,The Fields of Athenry,12,7,121,,,,
25,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),13,9,172,,,,
26,down,Imran Khan,Amplifier,15,10,162,,,,
27,-,Omah Lay,soso,-,5,32,,,,
28,-,"Sarz, Crayon & Skrillex",Yo Fam!,-,28,1,,,,
29,up,Chaka Demus & Pliers,Tease Me,57,24,13,,,,
30,up,Delerium & Sarah McLachlan,Silence,32,11,66,,,,
31,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),19,2,190,,,,
32,up,Jimmy Fontana,Il Mondo,46,7,16,,,,
33,-,Prince Naseeb Abbas,Hasbi Rabbi,-,33,1,,,,
34,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],27,1,39,,,,
35,-,Edith Piaf,"Non, Je Ne Regrette Rien",-,35,5,,,,
36,-,Manu Chao,Me Gustas Tu,-,11,35,,,,
37,-,Tribu,Guardianes,-,37,1,,,,
38,-,Dremo,Kpa (feat. Davido),-,38,1,,,,
39,-,The Irish Descendants,Rattlin' Bog,-,39,4,,,,
40,-,Skerryvore,Take My Hand,-,5,82,,,,
41,-,Constantin Dourountzis,Siko Chorepse Syrtaki,-,41,1,,,,
42,-,Omar Esa,Qamarun,-,42,1,,,,
43,-,Ofori Amponsah,Papa Kofi Bae,-,43,1,,,,
44,-,Ankona Mukherjee & Himesh Reshammiya,Ishaare,-,44,1,,,,
45,-,Twinbeatz,Wait Up,-,45,1,,,,
46,-,"Montserrat Figueras, Hespèrion XXI, La Capella Reial De Catalunya & Jordi Savall","Primera Parte - una Voz Canta y Encanta, Capítulos XLII-XLIII: Canción, ""Marinero Soy de Amor"" (Anónimo (Sefardí) / Cervantes)",-,46,2,,,,
47,-,Demi Mulla,Remorse (Interlude),-,47,1,,,,
48,-,Naimul Alam Jamil,Gaa Chuye Bolo  Full Song  SURONGO SLOWED and REVERB,-,48,1,,,,
49,-,Janos Vamosi & Marta Zaray,Szeretlek Én,-,49,1,,,,
50,-,Gibson Brothers,Mariana,-,50,1,,,,
51,-,Corau Meibion Cymru,Calon Lân,-,51,1,,,,
52,-,Sijal & The Don,Ta Khode Farda,-,52,2,,,,
53,-,Bombino,Ayes Sachen,-,53,1,,,,
54,-,Ajebo Hustlers,In Love (feat. Fave),-,54,1,,,,
55,-,Love's Pilgrim,Forever and Ever: English Qawwali No.9,-,55,1,,,,
56,-,Bombino,Darfuq,-,56,1,,,,
57,-,MohBad,Blessing,-,57,1,,,,
58,-,Sinéad O'Connor,Molly Malone,-,13,4,,,,
59,-,Nizar Roahana,Ya Rayeh Sawb Bladi,-,59,1,,,,
60,-,Nizar Roahana,Emm el Zeinat,-,60,1,,,,
61,-,Bombino,Si Chilan,-,61,1,,,,
62,-,Addis Gurmesa,Konjit,-,62,1,,,,
63,-,George Prokopiou,Ermou Street,-,63,1,,,,
64,-,Krishan Singh,Never Too Much Remixx,-,3,11,,,,
65,-,Nizar Roahana,Sard (Narration),-,65,1,,,,
66,-,Zeeshan Khan Rokhri,Mahi Tery Wasty,-,66,1,,,,
67,-,Nox,Wakandikoshera Acoustic,-,67,1,,,,
68,-,Chief Shumba Hwenje,Mai Welly,-,68,1,,,,
69,-,John R. Baca's Orchestra,Circling Pigeons Waltz,-,69,1,,,,
70,-,Bagno Armonico,"Singing Bowls, Tanpura & Shruti Box",-,70,1,,,,
71,-,Kazi Shuvo,Meye Tor Preme Porar Karon,-,71,1,,,,
72,-,"Juls, Worlasi & Cina Soul",Sometin Small,-,72,1,,,,
73,-,Mairéad Ní Mhaonaigh & Frankie Kennedy,Iníon A' Bhaoghailligh,-,73,1,,,,
74,-,Zorba the Greek,Servico Dance,-,74,1,,,,
75,-,Duc Thanh,Cây Trúc Sinh,-,75,1,,,,
76,-,Chía The Gift & KAVO,Bill Em Up,-,76,1,,,,
77,-,"Mausumi Mishra, Everybody Productions & Kuldeep Shukla",Om Han Hanumate Namaha (108 Times in 5 Minutes),-,77,1,,,,
78,-,Mem Ararat,Rindê (Live),-,78,1,,,,
79,-,Na Hoa,Nani Ko'olau,-,79,1,,,,
80,-,Sadi Lancréot,Simao,-,80,1,,,,
81,-,Na Hoa,Kaulana Na Kona,-,81,1,,,,
82,-,Grupo Bahía,Pal' Azúcar,-,82,1,,,,
83,-,Vin Bruce,Jolie blonde,-,77,1,,,,
84,-,"Manjeera Ganguly, Kuldeep Shukla & Everybody Productions",Om Namah Shivaya 108 Times in 2 Minutes,-,84,1,,,,
85,-,Dsippy,One of the Girls (sped up + reverb),-,85,1,,,,
86,-,Na Hoa,Gorgeous Hula,-,86,1,,,,
87,-,Alawan Ensemble,Shahrazad,-,87,1,,,,
88,-,"Eugy, Chop Daily & Serious Klein",My Touch (German Remix),-,88,1,,,,
89,-,Baaba Maal,Fulani Rock (Henrik Schwarz Remix),-,89,1,,,,
90,-,Na Hoa,Maui No E Ka 'oi,-,90,1,,,,
91,-,Daramad,Zornery,-,91,1,,,,
92,-,Elias Soler,Feria de Albacete,-,92,1,,,,
93,-,Sumak Trio,Samai Nahawand - Mother and Son,-,93,1,,,,
94,-,Na Draiodoiri,The Whistler of the Wake - the Old Leitrim Jig,-,94,1,,,,
95,down,Rupee,Tempted to Touch,16,12,141,,,,
96,-,RØRE & Avery Bright,The Moon In Your Eyes,-,96,1,,,,
97,-,Sean Kelly,Bonnie Mary Of Argyle/My Love Is Like A Red Red Rose/My Ain Folk,-,97,1,,,,
98,-,Mamdoh El Gibaley,Hams EL Lail,-,98,1,,,,
99,-,Dalida,"Dans le bleu du ciel bleu (Volare, nel blu di pinto di blu - Version française)",-,99,1,,,,
100,-,Rekha Bhardwaj,Sukh Karta Dukh Harta (Ganesh Aarti),-,100,1,,,,
