Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,128,,,,
2,up,Wizkid,Essence,6,1,77,,,,
3,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],9,1,34,,,,
4,-,Steven Sahota,Sick Vibes (feat. Sukh Jheeta),-,4,1,,,,
5,down,Rema,Calm Down,3,1,10,,,,
6,down,Rusted Root,Send Me On My Way,2,1,128,,,,
7,down,Wizkid,Mood,4,4,34,,,,
8,up,Kelvyn Boy,Down Flat,12,5,9,,,,
9,up,Jay Hover,One Leg,15,1,2,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,18,1,127,,,,
11,down,DesiFrenzy & Jazzy B,Jattz N the Hood,7,7,2,,,,
12,down,Dario G,Sunchyme,8,1,128,,,,
13,up,Happy Birthday,Happy Birthday,20,3,70,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),28,2,128,,,,
15,-,Ammy Virk,Heart Attack,-,15,1,,,,
16,down,Green Lads,Sweet Ireland,10,1,5,,,,
17,down,Donna Taggart,Jealous of the Angels,11,2,128,,,,
18,up,Raaj Sohal & Ikky,Jatti,77,18,2,,,,
19,up,Sigur Rós,Hoppípolla,41,1,128,,,,
20,down,Arooj Aftab,Udhero Na (feat. Anoushka Shankar),13,13,3,,,,
21,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),22,6,6,,,,
22,down,Fireboy DML,Peru,14,2,37,,,,
23,up,Joeboy,Alcohol,38,5,30,,,,
24,down,Arma,Aaja Mahiya,19,19,3,,,,
25,down,Tegi Pannu & Manni Sandhu,Schedule,23,4,30,,,,
26,up,Althea & Donna,Uptown Top Ranking,32,4,126,,,,
27,-,Ekaterina Shelehova,Conjuring Storms,-,27,1,,,,
28,up,Jaz Dhami & Karan Aujla,Bas,80,13,5,,,,
29,up,Clannad & Bono,In a Lifetime,44,14,26,,,,
30,down,Celtic Thunder,Toora Loora Lay,17,3,9,,,,
31,-,Skipinnish,Walking On the Waves,-,3,32,,,,
32,-,Eliacci,If I,-,32,1,,,,
33,-,Alex Velea,Legenda Mafiei (feat. Lélé),-,33,1,,,,
34,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,34,5,22,,,,
35,up,Adekunle Gold & Davido,High,48,11,27,,,,
36,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,122,,,,
37,-,Arooj Aftab & Darian Donovan Thomas,Baghon Main,-,16,7,,,,
38,-,Eimear Quinn,In Paradisum,-,19,12,,,,
39,-,William Onyeabor,Fantastic Man,-,24,12,,,,
40,-,Ali Farka Touré,Ai Du (with Ry Cooder),-,40,2,,,,
41,up,Skerryvore,Take My Hand,46,5,46,,,,
42,-,The Dark MC & Santana Riderz MC,Yaariyan (feat. Makhan Dhillon),-,42,1,,,,
43,-,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],-,5,26,,,,
44,-,Pamela Jain & Precha,Mere Naseeb Mein,-,44,3,,,,
45,down,Ronan Hardiman,Lord of the Dance,26,8,87,,,,
46,down,1da Banton,No Wahala,40,31,16,,,,
47,-,Brier,The Fields of Athenry,-,47,1,,,,
48,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,76,2,76,,,,
49,-,Rodrigo y Gabriela & C.U.B.A.,Hanuman,-,49,1,,,,
50,-,Olga Tañón & Wisin,Así Es el Amor,-,50,1,,,,
51,-,Ali Farka Touré,Diaraby (with Ry Cooder),-,38,3,,,,
52,-,SOK & Highflyers,MESSAGE FOR DELHI (feat. Harry Sandhu),-,52,1,,,,
53,-,Balafon Marimba Ensemble,Taireva (I Already Told You),-,53,1,,,,
54,-,The Chieftains,The Foggy Dew,-,8,21,,,,
55,-,Bhalwaan & Signature by SB,Sift,-,20,3,,,,
56,-,Watazu,The Moon River (Slow Waltz),-,56,1,,,,
57,-,Mayaprod,Archive Remix,-,57,1,,,,
58,up,Simi,Happy Birthday (feat. Adekunle Gold & Deja),68,58,5,,,,
59,-,Mory Kanté,Yeke Yeke (Short Mix),-,16,8,,,,
60,-,Abraham Belayneh,Babafayo,-,60,1,,,,
61,-,Acama,OM Mantra (Original Version),-,61,1,,,,
62,-,AG da Profit,Baddest (feat. SPINNER & Swizzy),-,62,1,,,,
63,-,Kifu Mitsuhashi & Kiyoshi Yamaya,Tanchame,-,63,1,,,,
64,down,Zohra,Badala Zamana (Habibi Funk 015),62,3,21,,,,
65,-,Thanos Mikroutsikos,Esmeralda (feat. Giannis Koutras),-,65,1,,,,
66,-,VT1S,Yalayala,-,66,1,,,,
67,-,"Subash Sarjan Rai, Krishna Bhakta Rai & Manita Rai",Deuna Malai Sath,-,67,1,,,,
68,-,Dj Léo le kdo du ciel,Il faut aider,-,68,1,,,,
69,-,Yatao & Malte Marten,Lotus Unfolding,-,69,1,,,,
70,-,Kifu Mitsuhashi & Kiyoshi Yamaya,Tosa No Sunayama,-,70,1,,,,
71,-,Yatao & Malte Marten,Ashakiran,-,71,1,,,,
72,-,Kifu Mitsuhashi & Kiyoshi Yamaya,Iso-Bushi,-,72,1,,,,
73,-,Bril,Bras Long,-,73,1,,,,
74,-,Lush Fresh Handmade Sound,Jalaalaby (feat. Sheema Mukheerrjee & Palm Skin Productions),-,74,1,,,,
75,up,Aṣa,IDG (feat. Wizkid),100,42,4,,,,
76,-,Lush Fresh Handmade Sound,Prastaba (feat. Sheema Mukheerrjee & Palm Skin Productions),-,76,1,,,,
77,-,Kifu Mitsuhashi & Kiyoshi Yamaya,Soran-Bushi,-,77,1,,,,
78,-,Aṣa,Show Me Off,-,70,1,,,,
79,-,Dapo Adenekan,Life in Christ,-,79,1,,,,
80,-,Dj Léo le kdo du ciel,Dieu merci,-,80,1,,,,
81,-,Juls,"Wicked (feat. kadiata, Knucks & Sam Wise)",-,62,3,,,,
82,-,Dj Karri,"Sanitizer (feat. Lebzito, BL Zero & ELK)",-,82,1,,,,
83,-,Hojat Ashrafzadeh,Mahe Bi Tekrare Man,-,83,1,,,,
84,-,S.D Yogi & Melina Rai,Curly Curly Kapal,-,84,1,,,,
85,-,Kifu Mitsuhashi & Kiyoshi Yamaya,Ooshima-Bushi,-,85,1,,,,
86,-,Seckou Keita & Catrin Finch,Listen to the Grass Grow,-,64,1,,,,
87,-,Dj Léo le kdo du ciel,Jalousie,-,87,1,,,,
88,down,Rema,Soundgasm,25,8,32,,,,
89,-,Edoheart,Pandemonium,-,89,1,,,,
90,-,Byron Lee & The Dragonaires,Don't Back Back,-,90,1,,,,
91,-,Franklin Boukaka,Le Bucheron,-,91,1,,,,
92,-,Finnoh,Focus (feat. DMVU),-,92,1,,,,
93,-,People Legend,Indestructible,-,93,1,,,,
94,-,Accordion Duo Volodymyr & Ivan Gajdychuk,Ukrainian Fantasy,-,94,1,,,,
95,-,Las Migas,El querer de una morena (Radio Edit),-,95,1,,,,
96,-,Stephan Micus,Part 4,-,96,1,,,,
97,-,William J. Morrison,Hornpipe & Jigs: The Road to Bornish / Christine MacQueen of Glenelg / Joy Wallace's Byke,-,97,1,,,,
98,-,Mercedes Sosa,"María, María",-,98,1,,,,
99,-,Anthony B,Nazarene Vow,-,99,1,,,,
100,-,Javasounds & Jugala Group,Hiji Catetan,-,100,1,,,,
