Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],1,1,3,,,,
2,up,Rema,Calm Down,2,1,42,,,,
3,up,Burna Boy,Last Last,4,1,30,,,,
4,up,Babbulicious,Gaddi Red Challenger,5,4,4,,,,
5,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,160,,,,
6,up,Ayra Starr,Rush,6,1,12,,,,
7,up,Wizkid,2 Sugar (feat. Ayra Starr),7,3,4,,,,
8,up,Wizkid,Bad To Me,9,8,5,,,,
9,up,Rusted Root,Send Me On My Way,13,1,160,,,,
10,up,Donna Taggart,Jealous of the Angels,10,2,160,,,,
11,up,Mavokali,Commando,26,7,5,,,,
12,down,Dafydd Iwan,Yma o Hyd,8,3,14,,,,
13,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],14,1,30,,,,
14,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),25,2,159,,,,
15,down,Sigur Rós,Hoppípolla,11,1,160,,,,
16,up,Dafydd Iwan & Ar Log,Yma O Hyd (Here Still),36,4,8,,,,
17,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,159,,,,
18,down,Althea & Donna,Uptown Top Ranking,15,4,158,,,,
19,up,YXNG SXNGH & Harman,25 26 (feat. Uppal),45,19,2,,,,
20,down,Karan Aujla & Gurlez Akhtar,Wytb,19,19,2,,,,
21,up,Wizkid,Essence,24,1,109,,,,
22,down,Kostas Papadopoulos,Zorba the Greek,17,5,159,,,,
23,down,Wizkid,Wow (feat. Skepta & Naira Marley),12,10,4,,,,
24,up,Jaz Dhami,Amsterdam,33,24,2,,,,
25,down,Clannad,Theme from Harry's Game,18,4,156,,,,
26,down,The Royal Scots Dragoon Guards,Highland Cathedral,20,7,153,,,,
27,-,Fireboy DML,Bandana,-,5,20,,,,
28,down,Celtic Angels,In the Arms of an Angel,22,4,153,,,,
29,down,The Dubliners,The Fields of Athenry,23,7,81,,,,
30,-,Gulab Sidhu,Wanga,-,30,1,,,,
31,up,Wizkid,Mood,78,4,61,,,,
32,-,"Ayed, Nasser Al Kubaisi & Haneen Hussain",Arhbo [Arabic Version] (feat. FIFA Sound),-,32,1,,,,
33,up,"Ozuna, Maître Gims & RedOne",Arhbo (Music from the Fifa World Cup Qatar 2022 Official Soundtrack) [feat. FIFA Sound],42,33,2,,,,
34,up,Wizkid,Slip N Slide (feat. Skillibeng & Shenseea),35,23,4,,,,
35,-,Flavour,Game Changer (Dike),-,14,1,,,,
36,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),27,9,133,,,,
37,down,Rodrigo y Gabriela,Tamacun,28,13,126,,,,
38,down,Delerium & Sarah McLachlan,Silence,31,11,28,,,,
39,down,Imran Khan,Amplifier,29,10,124,,,,
40,down,Victony,Soweto,30,5,13,,,,
41,-,Ronan Hardiman,Gypsy,-,41,1,,,,
42,up,Johnny Drille,How Are You (My Friend),88,14,5,,,,
43,-,Wizkid,Ojuelegba,-,43,12,,,,
44,down,Happy Birthday,Happy Birthday,32,3,101,,,,
45,-,Ahmed Bukhatir,Ya Adheeman,-,17,21,,,,
46,-,Leah Barniville,Silent Night,-,46,1,,,,
47,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,62,,,,
48,-,Monsoon,Ever So Lonely (feat. Sheila Chandra) [1981 Version],-,48,2,,,,
49,-,Pheelz & Davido,Electricity,-,8,13,,,,
50,-,Magic System,1er Gaou,-,49,3,,,,
51,-,Playing for Change,Words of Wonder (feat. Glen David Andrews & The PFC Band),-,51,1,,,,
52,-,KP Sunshine Band,"Hot, Hot, Hot",-,28,27,,,,
53,-,Simi & Deja,Duduke (French),-,53,1,,,,
54,-,Nirvair Khalsa Jatha UK,Sukh Paaya,-,54,1,,,,
55,down,The Dead South,In Hell I'll Be in Good Company,40,1,157,,,,
56,down,FIFA Sound,The Official FIFA World Cup Qatar 2022™ Theme,50,50,3,,,,
57,-,Derito,Saudade,-,57,1,,,,
58,-,Frankie Baby,Tiney Winey,-,58,1,,,,
59,-,Mr Eazi & Burna Boy,Miss You Bad,-,45,4,,,,
60,-,Fella,Mestanyak,-,60,1,,,,
61,-,Wizkid,Special (feat. Don Toliver),-,61,1,,,,
62,-,Salsa Celtica,"Café Colando, Pt. 2",-,62,1,,,,
63,-,Mark W Griffiths,Snow Drifting,-,63,1,,,,
64,up,"Ozuna, RedOne & GIMS",Arhbo [Fifa Walkout Anthem] [feat. FIFA Sound],90,64,2,,,,
65,-,Marioo & Harmonize,Naogopa,-,65,1,,,,
66,-,Marioo,Mi Amor (feat. Jovial),-,66,1,,,,
67,-,Netanel goldberg,Pure Heart,-,67,1,,,,
68,-,Pheelz,Finesse (feat. Bounty Killer),-,68,1,,,,
69,-,El Hadri Hamid,Allez Maroc Ole (Ar),-,69,1,,,,
70,-,Lyndsey Scott,The Way Knows,-,68,1,,,,
71,-,Heilung,Anoana,-,71,1,,,,
72,down,Wizkid,Balance,21,17,4,,,,
73,-,Kaïros,Fou de toi,-,73,1,,,,
74,-,KOKOROKO,Adwa,-,74,1,,,,
75,-,Yıldız Tilbe,Aşk İçinde Aşk Var,-,75,1,,,,
76,-,Bünyamin Olguncan,Çingenem,-,76,1,,,,
77,-,Sultan Nasheeds,God Chose an Orphan (Vocals Only Original),-,77,1,,,,
78,-,Jean Luc Pacaud,Transat,-,78,1,,,,
79,-,Volasiga Kei Visailele,Mosita Voli,-,79,1,,,,
80,-,Culture Musical Club,Kama Yalivyonipata,-,80,1,,,,
81,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,56,2,,,,
82,-,S.B.F the Great,R U T H L E S S (feat. COLD187UM MANSA MUSA),-,82,1,,,,
83,-,Volasiga Kei Visailele,Botaira,-,83,1,,,,
84,-,Warren,À la folie,-,84,1,,,,
85,-,Margaret Singana,Pass the Calabash (Hamba Bekile),-,85,1,,,,
86,-,Volasiga Kei Visailele,Tu Veiyawaki,-,86,1,,,,
87,-,Sangeet Group of California,Khushi Manao,-,87,1,,,,
88,-,John Cairns,"A Song for Debbie - Air, Father Michael MacDonald's Silver Jubilee - Hornpipe, Nameless - Hornpipe, the Bobbers of Brechin - Hornpipe, the Last Spike - Hornpipe, Na Seanchaidh - Hornpipe",-,88,1,,,,
89,-,Taraneh,راوی (ایران من),-,89,1,,,,
90,-,Skales,Konibaje,-,90,1,,,,
91,-,Bob manecky,Fine (feat. Mavokali),-,91,1,,,,
92,-,Lí Ban,Roddy Mccorley,-,92,1,,,,
93,-,Celtic Thunder,Gaudete,-,93,1,,,,
94,-,Jaywon & Fameye,On God,-,94,1,,,,
95,-,Homayoun Shajarian,Ahay Khabardar,-,95,1,,,,
96,-,Volasiga Kei Visailele,Vunireki Vei Au,-,96,1,,,,
97,-,Volasiga Kei Visailele,Nomu Gole Buna,-,97,1,,,,
98,-,Volasiga Kei Visailele,Sereana,-,98,1,,,,
99,down,Rodrigo y Gabriela,Diablo Rojo,37,19,115,,,,
100,-,Stéphane Kubiak et son orchestre,Wszystkie Rybki,-,100,1,,,,
