Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rusted Root,Send Me On My Way,4,1,202,,,,
2,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),1,1,11,,,,
3,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,202,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,72,,,,
5,-,MohBad,Ask About Me,-,5,1,,,,
6,up,Happy Birthday,Happy Birthday,18,3,142,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,19,2,201,,,,
8,down,Kostas Papadopoulos,Zorba the Greek,6,6,201,,,,
9,up,Clannad,Theme from Harry's Game,13,4,198,,,,
10,up,Sigur Rós,Hoppípolla,23,1,201,,,,
11,up,The Dubliners,The Fields of Athenry,24,7,122,,,,
12,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),25,10,173,,,,
13,down,Donna Taggart,Jealous of the Angels,3,2,202,,,,
14,down,Ayra Starr,Rhythm & Blues,12,10,2,,,,
15,-,MohBad,Sabi,-,15,1,,,,
16,up,Imran Khan,Amplifier,26,11,163,,,,
17,up,Delerium & Sarah McLachlan,Silence,30,12,67,,,,
18,up,Rupee,Tempted to Touch,95,12,142,,,,
19,down,Althea & Donna,Uptown Top Ranking,9,4,198,,,,
20,-,Israel Kamakawiwo'ole,Wonderful World,-,5,109,,,,
21,-,The Band of the Scots Guards,Flower of Scotland,-,5,103,,,,
22,-,Imran Khan,Bewafa,-,15,93,,,,
23,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,78,,,,
24,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,73,,,,
25,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,69,,,,
26,-,The Dead South,In Hell I'll Be in Good Company,-,1,192,,,,
27,down,Lucky pro,"Dua Lipa , Dance the Night",11,10,10,,,,
28,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,123,,,,
29,down,Rexxie & MohBad,Kpk (Ko Por Ke),17,17,15,,,,
30,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,58,,,,
31,-,Paul Mounsey,North,-,22,55,,,,
32,-,Nafees,Bukhaar,-,22,52,,,,
33,-,"Deep Jandu, DJ KSR & Surjit Khan",Jutti,-,33,1,,,,
34,-,MohBad,Beast & Peace,-,34,1,,,,
35,-,"Problem Child, Jus Jay King & Nelieux",Holiday,-,8,5,,,,
36,-,Johnny Clegg & Savuka,Dela,-,13,16,,,,
37,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),31,2,191,,,,
38,-,Babbulicious,Gaddi Red Challenger,-,4,23,,,,
39,down,Fireboy DML,Bandana,21,5,48,,,,
40,down,MohBad,Ask About Me,15,15,3,,,,
41,-,As Ganhadeiras de Itapuã,Maré Mansa,-,41,1,,,,
42,-,PBN,Fitteh Moo,-,23,44,,,,
43,down,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),16,6,10,,,,
44,-,Desmond De Silva,Yanna Rata Wate (Live),-,44,1,,,,
45,-,Fela Kuti,Witchcraft,-,31,3,,,,
46,down,Jimmy Fontana,Il Mondo,32,7,17,,,,
47,-,Faisal Latif,Surah Waqiah,-,47,1,,,,
48,-,Desmond De Silva,Chuda Manike (Live),-,48,1,,,,
49,-,Hanu Dixit,The Bazaar Canon,-,49,1,,,,
50,-,MohBad & Zlatan,Account Balance,-,50,2,,,,
51,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],34,1,40,,,,
52,-,Onipa & Dele Sosimi,Marching Over,-,47,1,,,,
53,-,Rafael Rossi,Lo Que Vale una Mujer,-,53,1,,,,
54,-,Itribe,Take It (feat. Star Zee),-,54,1,,,,
55,down,Manu Chao,Me Gustas Tu,36,11,36,,,,
56,-,José María Real & Manuel Salado,Llamada y Bulerías,-,56,1,,,,
57,-,George Meikle & Gordon Simpson,Shetland Shepherdess (8x32 Jig),-,57,1,,,,
58,-,MohBad,La Pio Pio,-,58,1,,,,
59,-,Harry Diboula,Je refuse (Acoustic),-,59,1,,,,
60,-,Alison Hinds,Roll It Gal,-,29,14,,,,
61,-,Romica Puceanu,Toată Viața Am Muncit,-,61,1,,,,
62,-,Vatersay Boys,Marches For The Castlebay Bar,-,62,1,,,,
63,-,Heilung,Norupo,-,16,11,,,,
64,-,Mari Boine,Boadan Nuppi Bealde,-,64,1,,,,
65,-,Domino,Watertight (Afro Soul Mix),-,65,1,,,,
66,-,Dawatcha,BYE,-,66,1,,,,
67,down,Ekaterina Shelehova,Savage Daughter,5,1,21,,,,
68,-,Machel Montano,Fast Wine,-,66,3,,,,
69,down,Krishan Singh,Never Too Much Remixx,64,3,12,,,,
70,-,Orhan Osman,Hikayemiz,-,70,1,,,,
71,-,Hertzzz,369 Hz Singing Bowl,-,71,1,,,,
72,-,MohBad & Bella Shmurda,Pariwo,-,46,1,,,,
73,down,Omar Esa,Qamarun,42,42,2,,,,
74,-,Silinder Pardesi,Mawan Thandian Chhawan,-,74,1,,,,
75,-,Attaullah Khan Esakhelvi,Duniya Te Maan Jeha,-,75,1,,,,
76,-,Them Mushrooms,Jambo Bwana,-,76,1,,,,
77,up,Vin Bruce,Jolie blonde,83,77,2,,,,
78,-,Byron Lee & The Dragonnaires,Soca Twist,-,78,1,,,,
79,-,Christopher Tin,Baba Yetu [feat. Soweto Gospel Choir],-,57,3,,,,
80,-,Mariazelle Goonetilleke,Adare Oba Ma Hata Athida Kiya,-,80,1,,,,
81,-,Francisco Canaro,Mañana Juega (feat. Ernesto Fama) [Remasterizado],-,81,1,,,,
82,-,Bibi Tanga & The Selenites,My Heart Is Jumping,-,81,2,,,,
83,-,Joanne MacIntyre,An Fhìdeag Airgid (Live) [feat. Rita Rankin],-,83,1,,,,
84,-,Boom Shaka,Boom Shaka Laka,-,77,2,,,,
85,-,Hama Hussein Kemnaei,Macho Giyan Macho,-,85,1,,,,
86,-,Martin Hayes & The Common Ground Ensemble,Toss The Feathers/The Magerabaun Reel,-,86,1,,,,
87,-,Mahvash,دید بزن,-,87,1,,,,
88,-,Yerachmiel Begun & The Miami Boys Choir,Ba'avur,-,88,1,,,,
89,-,Yusuf Bütünley,Hier Encore,-,89,1,,,,
90,-,El Sawareekh,Mahrgan Ekhwaty (feat. Shehta Karika & Zoka),-,90,1,,,,
91,-,Clarence Wijenwardane,Sada Ek Dinak,-,91,1,,,,
92,-,Anoopam Mission,Tara Sharanma (feat. Rahul Patel),-,92,1,,,,
93,-,Mahvash,عروسی (فیلم می‌ میرم برای پول),-,93,1,,,,
94,-,Mahvash,ساغر و پیمانه (ترانه ساغر و پیمانه از فیلم خورشید از سال ۱۳۳۵),-,94,1,,,,
95,-,Shabaz Qammar Faridi,Subha Uth Ke Fajar,-,95,1,,,,
96,-,Anoopam Mission,Jamo Thal Jivan Jau Vari,-,96,1,,,,
97,-,Anoopam Mission,Mare Gher Aavajo Chhogaladhari,-,97,1,,,,
98,-,Anoopam Mission,Shlok,-,98,1,,,,
99,-,Nesty,Rien Ne Nous Sépare (Feat Kim),-,99,1,,,,
100,-,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),-,24,39,,,,
