Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,85,,,,
2,down,Wizkid,Essence,1,1,34,,,,
3,up,Rusted Root,Send Me On My Way,4,1,85,,,,
4,up,LADIPOE & Buju,Feeling,6,4,6,,,,
5,up,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,30,5,8,,,,
6,up,Dario G,"Carnaval De Paris (12"" Mix)",12,6,15,,,,
7,down,Burna Boy,Kilometre,5,2,8,,,,
8,up,Dario G,Sunchyme,9,1,85,,,,
9,up,Rema,Soundgasm,76,8,2,,,,
10,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,85,,,,
11,down,Olamide,Rock,7,7,6,,,,
12,-,Jazzy B,Aaja Bapu - Love U Papa,-,12,1,,,,
13,up,Donna Taggart,Jealous of the Angels,13,2,85,,,,
14,up,The Band of the Scots Guards,Flower of Scotland,23,5,42,,,,
15,down,The Dead South,In Hell I'll Be in Good Company,10,1,84,,,,
16,down,Sigur Rós,Hoppípolla,14,1,85,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,85,,,,
18,up,The Royal Scots Dragoon Guards,Highland Cathedral,26,7,82,,,,
19,up,Kostas Papadopoulos,Zorba the Greek,20,6,85,,,,
20,down,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,17,2,53,,,,
21,up,Arooj Aftab,Mohabbat,38,16,4,,,,
22,up,Clannad,Theme from Harry's Game,22,4,83,,,,
23,-,Dav Singh,Deedar,-,23,1,,,,
24,down,Althea & Donna,Uptown Top Ranking,19,4,83,,,,
25,up,Celtic Angels,In the Arms of an Angel,37,4,82,,,,
26,up,The Dubliners,The Fields of Athenry,28,7,12,,,,
27,-,Demis Roussos,Forever and Ever,-,7,64,,,,
28,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),100,10,68,,,,
29,-,Imran Khan,Amplifier,-,11,66,,,,
30,down,Miriam Makeba,Pata Pata (Stereo Version),15,1,39,,,,
31,-,InaiksBeats and Saini Surinder,Stardom,-,31,1,,,,
32,-,The Pipes & Drums of Leanisch,Flower of Scotland,-,32,2,,,,
33,-,Israel Kamakawiwo'ole,Wonderful World,-,5,48,,,,
34,-,Bhinda Jatt,Akhan Neeliya (feat. Rav-E Sandhu),-,34,1,,,,
35,-,Mory Kanté,Yeke Yeke,-,15,38,,,,
36,-,Flute Loops,Celtic Trance,-,36,1,,,,
37,-,Rupee,Tempted to Touch,-,12,55,,,,
38,down,Wizkid,Ginger (feat. Burna Boy),16,1,34,,,,
39,-,Red Hot Chilli Pipers,Leave a Light On (feat. Tom Walker),-,39,3,,,,
40,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",11,6,29,,,,
41,-,The Corries,Flower of Scotland,-,41,1,,,,
42,-,Joeboy,Show Me,-,42,3,,,,
43,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,56,,,,
44,-,Ronan Hardiman,Lord of the Dance,-,8,60,,,,
45,-,Orchestre Poly-Rythmo De Cotonou Dahomey,Min E Wa..We Non Dou,-,45,1,,,,
46,-,The Latino Stars,Feeling Hot,-,14,6,,,,
47,-,Abochi,Fathers Day Song,-,40,1,,,,
48,-,Tommy Scott,Flower of Scotland,-,48,1,,,,
49,down,National Anthem,England,27,1,9,,,,
50,-,Rema,Bounce,-,36,10,,,,
51,down,Burna Boy,Real Life (feat. Stormzy),43,1,36,,,,
52,-,Hozan Serwan,Navê Şêrîn,-,52,1,,,,
53,-,The Drums & Pipes & The Cape Town Highlanders,Flower of Scotland,-,53,1,,,,
54,-,Teaspoon Ndelu,Sputla,-,54,1,,,,
55,-,Chop Daily & Eugy,My Touch,-,12,20,,,,
56,-,Muriel Johnstone & Keith Smith,Lady Louisa MacDonald of Sleat,-,56,1,,,,
57,down,Happy Birthday,Happy Birthday,21,3,28,,,,
58,-,Imran,Ami Shudhu Je Tomar,-,58,1,,,,
59,-,Kailyn,Trace ta route (feat. Foxy Myller),-,59,1,,,,
60,-,Dav Singh,Saavan (feat. Bhatoa Saab),-,60,1,,,,
61,-,Fave,Beautifully,-,45,1,,,,
62,-,mahroo,Shans,-,62,1,,,,
63,-,Shurwayne Winchester & Dnyce,Ring The Bell,-,63,1,,,,
64,-,mahroo,Miraghsim,-,64,1,,,,
65,-,Wizkid,Longtime (feat. Skepta),-,13,11,,,,
66,-,Aratos Taranta,Te sira pizzica,-,66,1,,,,
67,-,Rodrigo Gallardo & Oído de Cóndor,Festejo del Cóndor,-,67,1,,,,
68,-,Mani Pourd,Din Thode (feat. Bhatoa Saab),-,68,1,,,,
69,-,"Roberto Fabbriciani, Carlo Denti & Robert Kohnen",Sonata No. 4 In a Major RV 57 (Vivaldi),-,69,1,,,,
70,-,Cammen,Tani (feat. Mohbad),-,70,1,,,,
71,-,Sudesh Kumari,Dowan Da Rutba (feat. Bhatoa Saab),-,71,1,,,,
72,-,Combined Massed Military Bands & Massed Pipes & Drums,Highland Cathedral,-,30,3,,,,
73,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,19,,,,
74,-,Bhatoa Saab,Jag Sara Siftan Kare (feat. Prem Lata),-,74,1,,,,
75,-,Celtic Bhoys,Four Leaf Clover,-,75,1,,,,
76,-,Orlane,Ou la koté mwen,-,76,1,,,,
77,-,Karliene,Written in Starlight (Demo),-,77,1,,,,
78,-,Deya Dova,The Creation Codex,-,78,2,,,,
79,-,Giorgos Lianos,As Ektetho (Mixed),-,79,1,,,,
80,-,Timi Dakolo,Everything (Amen),-,3,14,,,,
81,-,The Thin Red Line,Lament / Highland Laddid / Marche Slave / Pack up Your Troubles,-,81,1,,,,
82,-,"Mr P, Teni, Simi & Tamar Braxton",I Love You,-,82,1,,,,
83,-,Edinburgh's Finest Bagpipe and Drum Corp.,Flower of Scotland,-,83,1,,,,
84,-,Hassan Sadiq,Surat Sher-E-Khuda,-,84,1,,,,
85,-,Fujiyama Ichiro,Kage O Shitaite,-,85,1,,,,
86,-,Özgür Kaplan,Gulamin,-,86,1,,,,
87,-,The Wolfe Tones,An Dord Feinne (Oro Se Do Bheatha Abhaile),-,87,1,,,,
88,-,Hachalu Hundessa,Sinirraanfadhu,-,88,1,,,,
89,-,Jimmy Cliff,The Harder They Come,-,23,31,,,,
90,-,James Holden & Maalem Houssam Guinia,Pass Through the Fire / Bouri Bouri Manandabo,-,90,1,,,,
91,-,NALLY Chugaprincess,Njiwa Peleka Salamu,-,91,1,,,,
92,-,Rodrigo y Gabriela,Tamacun,-,13,65,,,,
93,-,Panjabi MC,Moorni,-,18,51,,,,
94,-,Axel Tony,Miel,-,94,1,,,,
95,-,Kcee & Okwesili Eze Group,Cultural Praise,-,38,9,,,,
96,-,JFP,SWEET (feat. Yeahman'C),-,96,1,,,,
97,-,Rodrigo y Gabriela,Diablo Rojo,-,19,58,,,,
98,-,Sofia Vicoveanca,Cand imi Vad Opinca Rupta,-,98,1,,,,
99,-,Charles Trenet,La mer,-,24,40,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,31,,,,
