Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],1,1,14,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,108,,,,
3,up,Fireboy DML,Peru,5,2,17,,,,
4,down,Wizkid,Essence,2,1,57,,,,
5,up,Davido & Focalistic,Champion Sound,22,5,2,,,,
6,down,Wizkid,Mood,4,4,14,,,,
7,down,Rusted Root,Send Me On My Way,6,1,108,,,,
8,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),18,2,108,,,,
9,down,Donna Taggart,Jealous of the Angels,7,2,108,,,,
10,up,Tegi Pannu & Manni Sandhu,Schedule,16,4,15,,,,
11,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,17,2,108,,,,
12,up,Clannad,Theme from Harry's Game,27,4,106,,,,
13,up,Sigur Rós,Hoppípolla,19,1,108,,,,
14,up,Kostas Papadopoulos,Zorba the Greek,23,5,108,,,,
15,up,The Dubliners,The Fields of Athenry,33,7,32,,,,
16,up,The Royal Scots Dragoon Guards,Highland Cathedral,88,7,103,,,,
17,up,Celtic Angels,In the Arms of an Angel,21,4,104,,,,
18,down,Dario G,Sunchyme,14,1,108,,,,
19,down,Nimco Happy,Isii Nafta (Love You More Than My Life),11,6,4,,,,
20,down,Althea & Donna,Uptown Top Ranking,13,4,106,,,,
21,-,The PropheC,Nai Chaidi,-,15,1,,,,
22,down,Joeboy,Alcohol,9,5,10,,,,
23,down,Happy Birthday,Happy Birthday,20,3,51,,,,
24,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),34,9,86,,,,
25,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],8,5,13,,,,
26,-,Jet Karra,Raah Jattan Wangu (feat. Kaos Productions),-,26,1,,,,
27,up,Imran Khan,Amplifier,99,10,81,,,,
28,-,Haseeb Haze,The Wedding Mashup,-,28,1,,,,
29,down,The Dead South,In Hell I'll Be in Good Company,12,1,107,,,,
30,down,Vicky,Top Notch Gabru,25,5,23,,,,
31,up,Rodrigo y Gabriela,Tamacun,35,13,82,,,,
32,-,Mory Kanté,Yeke Yeke,-,15,46,,,,
33,-,Ronan Hardiman,Lord of the Dance,-,8,67,,,,
34,-,Rupee,Tempted to Touch,-,12,64,,,,
35,-,Demis Roussos,Forever and Ever,-,7,76,,,,
36,-,Rodrigo y Gabriela,Diablo Rojo,-,19,71,,,,
37,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,6,,,,
38,-,Prem Dhillon,G Loss,-,38,1,,,,
39,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,60,,,,
40,down,LADIPOE & Buju,Feeling,32,4,27,,,,
41,up,Bisa Kdei,Jwe,48,15,16,,,,
42,-,Arooj Aftab,Mohabbat,-,16,11,,,,
43,-,Rodrigo y Gabriela,Stairway to Heaven,-,21,55,,,,
44,-,Gipsy Kings,Bamboleo,-,25,5,,,,
45,-,Wizkid,Longtime (feat. Skepta),-,13,12,,,,
46,-,Así Canta Jerez,"Vamos, nos vamos",-,46,1,,,,
47,-,"Timeka Marshall, Skorch Bun It & CoolBlaze",Anything (feat. College Boy Jesse),-,47,1,,,,
48,-,Harshdeep Kaur,Ik Onkar (Mool Mantra),-,48,1,,,,
49,-,Fela Kuti,Water No Get Enemy,-,18,16,,,,
50,-,Demis Roussos,Forever and Ever,-,17,14,,,,
51,-,Mary Hopkin,Those Were the Days,-,51,3,,,,
52,down,The Band of Her Majesty's Scots Guards,Flowers Of The Forest (feat. Pipers from the 1st Battalion Scots Guards),49,13,6,,,,
53,-,R2Bees,Fine Wine (feat. King Promise & Joeboy),-,53,1,,,,
54,-,Helly Kumpusch & Orchester Ambros Seelos,Jalousie Tango,-,54,1,,,,
55,-,R2Bees,Odo Nti,-,55,1,,,,
56,-,Asiya & Muki,The Love Mashup 3,-,56,1,,,,
57,down,Wizkid,Anoti,40,9,7,,,,
58,-,Fozia Khadim,Aslam Alaika Ya Rasool Allah,-,58,1,,,,
59,-,R2Bees,Dambalektra,-,59,1,,,,
60,-,Donna Taggart,This I Promise You,-,19,15,,,,
61,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,42,2,,,,
62,-,Celtic Thunder,Christmas 1915,-,52,2,,,,
63,-,R2Bees,Your Loving,-,63,1,,,,
64,-,Ajmal Sajid,Sanu Bara Changa Lagnaye,-,64,1,,,,
65,-,Grupul vocal instrumental Balada din Suceava,Prohodul Domnului,-,65,1,,,,
66,down,Adekunle Gold & Davido,High,15,11,13,,,,
67,-,R2Bees,Promise,-,67,1,,,,
68,down,Wizkid,Ginger (feat. Burna Boy),57,1,55,,,,
69,-,R2Bees,Casanova (feat. Mr Eazi),-,69,1,,,,
70,-,The Chieftains,The Women of Ireland (The Love Theme from Barry Lyndon)/The Morning Dew,-,46,3,,,,
71,-,Era Rusi & Fatmira Brecani,Me Zemer Te Bardhe,-,71,1,,,,
72,-,Era Rusi,Me Dhemb Dashnia,-,72,1,,,,
73,-,R2Bees,Sure Banker,-,73,1,,,,
74,down,Tony Allen,Secret Agent,36,11,3,,,,
75,-,Tekno,Enjoy,-,16,19,,,,
76,-,Colm R. McGuinness,Misty Mountains (In Dwarvish/Khuzdul),-,76,1,,,,
77,-,R2Bees,Alhaji,-,77,1,,,,
78,-,R2Bees,Get Get No Dey Want,-,78,1,,,,
79,-,Bhatoa Saab,Nishani (feat. Jugni),-,79,1,,,,
80,-,1da Banton,No Wahala,-,31,1,,,,
81,-,Arash,One Night in Dubai (feat. Helena),-,34,4,,,,
82,-,Yamsa Noor & Akbar Ali Khan,Pakistan National Song,-,82,1,,,,
83,-,Phương Tâm,Anh Đâu Em Đó,-,83,1,,,,
84,-,Shay Hazan,Afrobeatz,-,84,1,,,,
85,-,Alan Hull,I Hate to See You Cry,-,85,1,,,,
86,-,Wuauquikuna,The Sound of Silence,-,86,1,,,,
87,-,Georgia Koroni & Takis Athinaios,Irthes San Tin Anoixi,-,87,1,,,,
88,-,Angela Dimitriou,I Horismeni (Live),-,88,1,,,,
89,-,Ellis Vanicor & Linus Touchet,Don't Dance Too Close,-,89,1,,,,
90,-,Ansambl Malesevska Kitka,Blazena Goro Zelena,-,90,1,,,,
91,-,Bankulli & TÖME,Journey Back Home,-,91,1,,,,
92,-,Sean Tizzle & Peruzzi,Ikebe,-,92,1,,,,
93,-,Mairé,Vibe,-,93,1,,,,
94,-,Joan Bibiloni,"Em Descambuixa (feat. Buika, Biel Majoral & Wally Fraza)",-,94,1,,,,
95,-,Da Governor,Abcd (feat. Tripsy),-,95,1,,,,
96,-,Jimmy Cliff,The Harder They Come,-,23,34,,,,
97,-,Panjabi MC,Moorni,-,18,55,,,,
98,-,Israel Kamakawiwo'ole,Wonderful World,-,5,52,,,,
99,-,Charles Trenet,La mer,-,24,44,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,32,,,,
