Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,82,,,,
2,up,Rusted Root,Send Me On My Way,5,1,82,,,,
3,up,Wizkid,Essence,3,1,31,,,,
4,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,36,,,,
5,down,Burna Boy,Kilometre,2,2,5,,,,
6,up,Dario G,Sunchyme,11,1,82,,,,
7,down,Mohammad Assaf,Dammi Falastini,1,1,3,,,,
8,up,LADIPOE & Buju,Feeling,19,4,3,,,,
9,up,Wizkid,Ginger (feat. Burna Boy),12,1,31,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,10,1,81,,,,
11,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),9,2,82,,,,
12,down,Donna Taggart,Jealous of the Angels,6,2,82,,,,
13,up,Althea & Donna,Uptown Top Ranking,13,4,80,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,82,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,22,5,82,,,,
16,up,Clannad,Theme from Harry's Game,18,4,80,,,,
17,down,Sigur Rós,Hoppípolla,7,1,82,,,,
18,up,Miriam Makeba,Pata pata,53,4,31,,,,
19,up,Celtic Angels,In the Arms of an Angel,23,4,80,,,,
20,up,The Royal Scots Dragoon Guards,Highland Cathedral,33,7,79,,,,
21,-,Wizkid,No Stress,-,3,27,,,,
22,-,Tekno,Enjoy,-,16,11,,,,
23,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",29,6,27,,,,
24,-,Muad,Ya Aqsa (Vocals Only),-,24,1,,,,
25,-,Skerryvore,Take My Hand,-,5,31,,,,
26,-,Bally Sagoo,Kinna Chauna (feat. Madhvi Shrivastav),-,26,1,,,,
27,up,Olamide,Loading (feat. Bad Boy Timz),30,4,30,,,,
28,up,Ezu & Harshdeep Kaur,Jannat,55,3,9,,,,
29,-,Shaan & Verinder,Run the Rhythm (feat. Harry Pannu),-,6,6,,,,
30,-,G. Sidhu,Jinni Sohni (feat. Urban Kinng),-,12,8,,,,
31,down,Olamide,Rock,17,7,3,,,,
32,-,Karan Aujla,Rim vs Jhanjar,-,32,4,,,,
33,down,"AP Dhillon, Gurinder Gill & Money Musik",Goat,32,20,17,,,,
34,down,The Dubliners,The Fields of Athenry,24,7,9,,,,
35,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),25,9,65,,,,
36,up,Rodrigo y Gabriela,Tamacun,98,13,63,,,,
37,-,Happy Birthday,Happy Birthday,-,3,25,,,,
38,-,Princ3,Bukdi Bandook (feat. Shaan & Verinder),-,4,4,,,,
39,-,Vika & Linda,Ninety Nine Years,-,39,1,,,,
40,-,Tariku Gankisi,Dishtagina,-,40,1,,,,
41,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,55,,,,
42,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,51,,,,
43,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,13,,,,
44,down,Demis Roussos,Forever and Ever,35,7,62,,,,
45,down,Alison Hinds,Roll It Gal,39,29,4,,,,
46,down,Shamrock Tenors,Belfast,16,16,2,,,,
47,-,King Sunny Ade,Appreciation,-,47,1,,,,
48,down,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,36,9,17,,,,
49,down,Mak Band,Dammi Falastini,26,26,2,,,,
50,-,Big Boi Deep & Byg Byrd,Bones and Laws,-,27,2,,,,
51,-,The Band of the Scots Guards,Flower of Scotland,-,5,39,,,,
52,-,Cesária Évora,Sodade,-,30,3,,,,
53,up,Olamide,Infinity (feat. Omah Lay),73,9,25,,,,
54,-,Lord Kitchener,London Is the Place for Me,-,20,1,,,,
55,down,Erkan Oğur,Gnossienne No.1,49,49,2,,,,
56,-,Hashmat Ehsanmand,Namearzidi,-,56,1,,,,
57,-,Matt Molloy,The Moving Cloud,-,57,1,,,,
58,-,Mona 4Reall,God's Child,-,58,1,,,,
59,-,Cuca Roseta,Riû,-,59,1,,,,
60,-,The Corries,Killiecrankie,-,60,1,,,,
61,-,Davido,La La (feat. Ckay),-,53,3,,,,
62,-,Solas,A Chomaraigh Aolbhinn o,-,62,1,,,,
63,-,Davido,Jowo,-,7,23,,,,
64,-,Uncle Azeez,Shotan,-,64,1,,,,
65,-,Burna Boy,Way Too Big,-,13,12,,,,
66,-,Rinyu,Controller,-,66,1,,,,
67,-,Cuca Roseta & Djavan,O Amor Não É Somente o Amor,-,67,1,,,,
68,-,Boy Tag,Poto Poto,-,68,1,,,,
69,-,John McCormack,I'll Walk Beside You,-,69,1,,,,
70,-,K1 De Ultimate,Adé Orí Òkin,-,70,1,,,,
71,-,Welsh Male Choir,Calon Lan,-,27,8,,,,
72,-,Anita Jaxson & Jah Master,Unonzani,-,72,1,,,,
73,-,Pape Diouf,Far West Africa (feat. Inna Modja),-,73,1,,,,
74,-,RELAX WORLD,ドント・ルック・バック・アンガー(Don't Look Back Anger),-,74,1,,,,
75,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,21,,,,
76,-,Sabreen,Khayyal El-Mzaghirtat,-,76,1,,,,
77,-,Wizkid,True Love,-,12,14,,,,
78,-,Amdi McErnest,Vibes,-,78,1,,,,
79,-,Cuca Roseta,Primavera em Lisboa,-,79,1,,,,
80,up,DJ Kushy,Dilliwali Girlfriend,85,49,4,,,,
81,-,"Yanni, Royal Philharmonic Orchestra, Charlie Adams, Karen Briggs, Michael ""Kalani"" Bruno, Ric Fierabracci, Julie Homi & Bradley Joseph",Felitsa (Bonus Track) [Remastered],-,81,1,,,,
82,-,SLIZZY E,SOUTHY GIRL,-,82,1,,,,
83,-,Vaggelis Germanos,O Apokliros (feat. Eleftheria Arvanitaki),-,83,1,,,,
84,-,Artur Mena,Canta Ayaymama,-,84,1,,,,
85,down,Amantej Hundal,Few Days (feat. Karan Aujla),81,12,6,,,,
86,-,Vaggelis Germanos,I Mpaniera,-,86,1,,,,
87,-,Nitin Sawhney,Migration,-,18,3,,,,
88,-,Orchestre Septentrional,Baptême Ratt,-,88,1,,,,
89,-,Kae Chaps,Juzi,-,30,3,,,,
90,-,Kolinga,Kongo (feat. Gaël Faye),-,90,1,,,,
91,down,Chop Daily & Eugy,My Touch,43,12,18,,,,
92,-,Zeeshan Khan Rokhri & Tahir Khan Rokhri,Ranjhna,-,92,1,,,,
93,-,Typical Diamond(Xwi),Godzilla Energy,-,93,1,,,,
94,-,Stonebwoy & Davido,Activate,-,39,6,,,,
95,-,Tekno & Mafikizolo,Enjoy (Remix),-,95,1,,,,
96,down,Imran Khan,Amplifier,34,10,65,,,,
97,-,Edday,Shaka Shaka,-,97,1,,,,
98,-,Wizkid,Roma (feat. Terri),-,77,3,,,,
99,-,Edday,Back in It Remix,-,99,1,,,,
100,-,Rodrigo y Gabriela,Diablo Rojo,-,19,57,,,,
