Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,3,1,5,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,214,,,,
3,up,Flavour,Big Baller,8,2,2,,,,
4,-,Torridon,I Wanna Know,-,4,1,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,6,1,204,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],7,1,84,,,,
7,down,Ekaterina Shelehova,Savage Daughter,1,1,31,,,,
8,down,Rusted Root,Send Me On My Way,4,1,214,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,213,,,,
10,up,Donna Taggart,Jealous of the Angels,10,2,214,,,,
11,up,Kostas Papadopoulos,Zorba the Greek,11,5,213,,,,
12,up,Sigur Rós,Hoppípolla,12,1,213,,,,
13,up,The Dubliners,The Fields of Athenry,19,7,131,,,,
14,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),13,9,185,,,,
15,up,Althea & Donna,Uptown Top Ranking,15,4,210,,,,
16,up,Israel Kamakawiwo'ole,Wonderful World,16,5,118,,,,
17,up,Imran Khan,Bewafa,17,15,104,,,,
18,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,27,17,80,,,,
19,down,Yo Yo Honey Singh & J-Star,Gabru,18,18,79,,,,
20,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,25,2,132,,,,
21,up,The Band of the Scots Guards,Flower of Scotland,26,4,112,,,,
22,up,Paul Mounsey,North,28,21,64,,,,
23,up,Nafees,Bukhaar,34,22,61,,,,
24,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),35,24,48,,,,
25,up,PBN,Fitteh Moo,97,23,53,,,,
26,-,Chike & MohBad,Egwu,-,2,1,,,,
27,down,Imran Khan,Amplifier,14,10,175,,,,
28,up,The Chieftains,The Foggy Dew,44,8,42,,,,
29,up,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,37,13,47,,,,
30,up,Skipinnish,Walking On the Waves,38,3,68,,,,
31,up,GV,Brick (feat. Garry Sandhu),46,30,24,,,,
32,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,198,,,,
33,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",100,33,11,,,,
34,-,"Roach Killa, Arif Lohar & Deep Jandu",Aa,-,1,1,,,,
35,-,Rishi Rich Project,Freak (feat. Jay Sean & Juggy D),-,35,10,,,,
36,up,Nafees,Sazaa (feat. Mumzy Stranger),43,21,67,,,,
37,up,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),45,33,25,,,,
38,-,Delerium & Sarah McLachlan,Silence,-,11,73,,,,
39,-,Kulwinder Billa,Time Table,-,33,10,,,,
40,-,Les Amazones d'Afrique,Kuma Fo (What They Say),-,30,2,,,,
41,-,Skipinnish,The Island,-,39,6,,,,
42,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,16,87,,,,
43,up,Diljit Dosanjh & Tru-Skool,Kharku,99,25,34,,,,
44,up,KP Sunshine Band,"Hot, Hot, Hot",98,28,44,,,,
45,-,Nafees,Mehmaan,-,37,10,,,,
46,-,Zinoleesky,Sakara,-,46,1,,,,
47,down,Skerryvore,Take My Hand,31,5,87,,,,
48,-,Buena Vista Social Club,Chan Chan,-,16,1,,,,
49,-,Magic System,1er Gaou,-,27,4,,,,
50,down,Omah Lay,soso,20,5,37,,,,
51,-,Sania Salan & Juss Musik,Kashni,-,51,1,,,,
52,-,Sirvan Khosravi,Ye Roozi Miay (Live in Tehran 2017),-,52,1,,,,
53,-,The Irish Descendants,Rattlin' Bog,-,39,5,,,,
54,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),22,1,23,,,,
55,-,Benny Friedman,We Are With You,-,55,1,,,,
56,down,Enbella,Always Remember Us This Way,5,2,5,,,,
57,-,Sirvan Khosravi,بدون تو (feat. Xaniar Khosravi) [Live in Tehran 2017],-,57,1,,,,
58,-,Peter Best,Theme from Crocodile Dundee,-,46,3,,,,
59,-,Takura,Zororo,-,59,1,,,,
60,-,Blacky star,Sors ta part je sors ma part,-,60,1,,,,
61,-,"The Landers, Gurp Sandhu & Inder Dhammu",Perfect Jodi,-,61,1,,,,
62,-,RDB,"Aja Mahi (feat. Manjeet Singh, Mc Metz & MC Trix)",-,13,12,,,,
63,-,1st. Batallion King's Own Scottish Borderers,Sleep Dearie Sleep,-,35,2,,,,
64,-,DJ LO'IC EYY,RAGGA TEMPETE,-,64,1,,,,
65,-,Juan Carmona,"La Cogida y La Muerte (feat. Almaria, Farah Siraj & Las Bautista)",-,65,1,,,,
66,down,"King Promise, Sean Paul & Tiwa Savage",Terminator (Remix),36,36,2,,,,
67,-,Ансамбъл Тракия - Пловдив,Казаците,-,67,1,,,,
68,-,Gheorghe Dinica,Astazi E Ziua Ta,-,68,1,,,,
69,-,Craig Pruess & Richard Down,Icaro for World Peace,-,69,1,,,,
70,-,Daniela Gesundheit,All Our Departed (El Malei Rachamim),-,70,2,,,,
71,-,Irmelin,Minnie of Shirva's Cradle Song,-,71,1,,,,
72,-,Ma Petite,Là haut sur la montagne,-,72,1,,,,
73,-,Harbhajan Talwar,Raula Pai Gaya,-,73,1,,,,
74,-,Carminho,O quarto (fado Pagem),-,74,1,,,,
75,-,Atlanta Chamber Players,Farewell to Cucullain (Old Irish Melody Trans. By Fritz & Hugo Kreisler),-,75,1,,,,
76,-,Alessio,"Da, Da, Da Asta Este Viata Mea",-,76,1,,,,
77,-,DJ Surinder Rattan,Has Has (feat. Metz N Trix & Joga Singh),-,38,7,,,,
78,-,Darren Checkley,"Reel 113, Pt. 13",-,78,1,,,,
79,-,Spyro & Simi,Only Fine Girl (Remix),-,79,1,,,,
80,-,Guillermo Portabales,El Carretero,-,80,1,,,,
81,-,Nizzy,Rice n Peas (feat. PVPI STRZ),-,81,1,,,,
82,-,PBN & Raj Bains,Phatte Chuk Di,-,39,5,,,,
83,-,Alexis Grammatikos & Fotini Tsaknaki,Ippokampos,-,83,1,,,,
84,-,Andrés Segovia & His Spanish Classical Guitar,"Sevilla, De La Suite Española No.3 De Albéniz",-,84,1,,,,
85,-,Chico Viegas & Victor Martinel,Mèsi Pipo,-,85,1,,,,
86,-,Otyken,Belief,-,86,1,,,,
87,-,Elyanna,Ahwak,-,87,1,,,,
88,-,Eirini Papadopoulou,Prosohi,-,88,1,,,,
89,-,Kopdy,I Wanna Show You Off,-,89,1,,,,
90,-,A Winged Victory For The Sullen,"Requiem for the Static King, Pt. 2",-,90,1,,,,
91,-,Dustum,Aces x Dna,-,91,1,,,,
92,-,Jocelyn Pettit,250 to Vigo,-,92,1,,,,
93,-,A Winged Victory For The Sullen,Requiem for the Static King Part One,-,93,1,,,,
94,-,Soundiron,Dawn,-,94,1,,,,
95,-,NOA Drezner,Yala,-,95,1,,,,
96,-,NOA Drezner,El último momento (Tangos) [Remastered],-,96,1,,,,
97,-,Red Buddha,Body Jam (feat. Lenny Mac Dowell),-,97,1,,,,
98,-,NOA Drezner,La Jerezana (Bulerías),-,98,1,,,,
99,-,NOA Drezner,El Hilo Rojo (Fandangos),-,99,1,,,,
100,-,Chester See,God Damn You're Beautiful,-,39,4,,,,
