Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,50,,,,
2,down,Burna Boy,Real Life (feat. Stormzy),1,1,10,,,,
3,up,Rusted Root,Send Me On My Way,3,1,50,,,,
4,up,Donna Taggart,Jealous of the Angels,4,2,50,,,,
5,-,Princess Wonda,Bust My Mind (feat. D'wante Navire),-,3,1,,,,
6,up,Dario G,Sunchyme,20,1,50,,,,
7,down,Sigur Rós,Hoppípolla,6,1,50,,,,
8,up,Burna Boy,Real Life (feat. Stormzy),8,5,8,,,,
9,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,50,,,,
10,up,Celtic Angels,In the Arms of an Angel,14,4,49,,,,
11,down,The Dead South,In Hell I'll Be in Good Company,5,1,50,,,,
12,down,Kostas Papadopoulos,Zorba the Greek,10,5,50,,,,
13,up,Althea & Donna,Uptown Top Ranking,13,4,48,,,,
14,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),7,2,50,,,,
15,up,The Royal Scots Dragoon Guards,Highland Cathedral,21,7,48,,,,
16,down,Clannad,Theme from Harry's Game,11,4,48,,,,
17,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),15,9,37,,,,
18,down,Imran Khan,Amplifier,17,10,38,,,,
19,up,Demis Roussos,Forever and Ever,22,7,33,,,,
20,down,Rodrigo y Gabriela,Tamacun,16,13,38,,,,
21,down,Rodrigo y Gabriela,Diablo Rojo,19,19,34,,,,
22,up,Mory Kanté,Yeke Yeke,24,15,12,,,,
23,up,The Royal Scots Dragoon Guards,Amazing Grace,35,17,32,,,,
24,-,Wardruna,Kvitravn,-,15,1,,,,
25,down,Ranjit Bawa,Kinne Aye Kinne Gye,18,18,2,,,,
26,down,Rodrigo y Gabriela,Stairway to Heaven,23,21,26,,,,
27,down,Ronan Hardiman,Lord of the Dance,25,8,35,,,,
28,down,Rupee,Tempted to Touch,26,12,30,,,,
29,down,Panjabi MC,Moorni,28,18,28,,,,
30,up,Israel Kamakawiwo'ole,Wonderful World,30,5,25,,,,
31,down,Jimmy Cliff,The Harder They Come,27,23,7,,,,
32,down,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,31,26,14,,,,
33,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),55,3,13,,,,
34,-,The Chieftains,The Foggy Dew,-,8,12,,,,
35,up,Burna Boy,23,54,10,9,,,,
36,-,Belle Epoque,Black is black,-,36,3,,,,
37,-,Skinshape,Sua Alma (feat. D'Alma),-,37,2,,,,
38,down,Wizkid,No Stress,9,3,5,,,,
39,-,Demis Roussos,Forever and Ever,-,17,9,,,,
40,-,Afel Bocoum,Yer Gando,-,40,2,,,,
41,up,Burna Boy,Wonderful,72,3,17,,,,
42,-,Wardruna,Grá,-,12,3,,,,
43,-,Ezu,Peed X Mood Swings,-,42,1,,,,
44,down,Shaan & Verinder,Run the Rhythm (feat. Harry Pannu),39,6,3,,,,
45,down,Imran Khan,Bewafa,34,15,19,,,,
46,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),33,16,10,,,,
47,down,Rodrigo y Gabriela,Orion,36,28,10,,,,
48,down,Jimmy Cliff,You Can Get It If You Really Want,32,19,5,,,,
49,down,Charles Trenet,La mer,29,24,19,,,,
50,down,Yo Yo Honey Singh & J-Star,Gabru,43,18,11,,,,
51,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,52,2,36,,,,
52,-,National Anthem,England,-,1,5,,,,
53,-,Catrin Finch & Seckou Keita,Future Strings,-,53,1,,,,
54,-,Fron Male Voice Choir,Guide Me O Thou Great Redeemer,-,54,1,,,,
55,down,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,50,2,17,,,,
56,-,Seckou Keita,Future Strings in E,-,56,1,,,,
57,-,Skipinnish,Walking On the Waves,-,3,16,,,,
58,-,Skerryvore,Take My Hand,-,5,17,,,,
59,-,Melvitto,Stay (feat. Gabzy),-,59,1,,,,
60,-,ÌFÉ,Estamos Bien (Acoustic Rumba Version),-,60,1,,,,
61,-,Olamide,Loading (feat. Bad Boy Timz),-,4,1,,,,
62,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,8,,,,
63,-,Alex Velea,Fake-Urile (Trapanele Rework),-,63,1,,,,
64,-,Amir Tataloo,Ba To 2,-,64,1,,,,
65,down,Hamada Nashawaty,Shakle Habetek,37,19,3,,,,
66,-,Behnam Bani,Man Ye Divoonam,-,66,1,,,,
67,-,Goa University Choir,A Clare Benediction,-,67,1,,,,
68,-,Naiem Reza & Royal,"Rain Wallah (feat. Doyel Das, Fadi Jano & Vanraj Shastri)",-,68,1,,,,
69,-,Phil Coulter,The Town I Loved So Well,-,41,2,,,,
70,-,Herman,Zvandofarira,-,70,1,,,,
71,-,Karthick Iyer,Krishna Nee Begane,-,71,1,,,,
72,-,Alireza Roozegar,Daram Kam Miaram,-,72,1,,,,
73,-,Behnam Bani,Toyi Entekhabam,-,73,1,,,,
74,-,Wardruna,Lyfjaberg,-,8,9,,,,
75,-,Life Guards Blues and Royals Band & Black Watch Pipes & Drums,Ode to Joy,-,75,1,,,,
76,-,Behnam Bani,Zibaye Bi Hamta,-,76,1,,,,
77,-,Sinan Hoxha,Sulcebegu,-,77,1,,,,
78,-,Aladin Music,African in London,-,78,1,,,,
79,-,Startijenn,Skeud (An dro) [Live],-,79,1,,,,
80,-,Francky Vincent,Le tourment d'amour,-,80,1,,,,
81,-,Cheque,Zoom,-,38,1,,,,
82,-,Bavarian Banditos,Summer of 69,-,82,1,,,,
83,-,Bavarian Banditos,(I Can't Get No) Satisfaction,-,83,1,,,,
84,-,"Gültekin İpekel, Ekrem Pehlivan & Semih",Damat Oyunu,-,84,1,,,,
85,-,Tabala,Tabala Mouv,-,85,1,,,,
86,-,Feten Feten,Paseando por Montmartre (Swing),-,86,1,,,,
87,down,"Juls, Twitch 4EVA & Quamina Mp",Mmayewa,81,80,2,,,,
88,-,"Bella Shmurda, Zlatan & Lincoln",Cash App,-,9,1,,,,
89,-,Olamide,Infinity (feat. Omah Lay),-,9,1,,,,
90,-,Democratoz,Pollution,-,90,1,,,,
91,-,Ravneet Singh,Waheguru Simran,-,91,1,,,,
92,-,Made Kuti,Free Your Mind (Radio Edit),-,92,1,,,,
93,-,Francisco Canaro,Decime Adiós (feat. Ernesto Fama) [Remasterizado],-,93,1,,,,
94,-,Lefteris Pantazis,Se Liga Tetragonika,-,94,1,,,,
95,-,Francisco Lomuto,Decí Pebeta Porque,-,95,1,,,,
96,-,Steve Kekana,Xinghunghumane,-,96,1,,,,
97,-,Boban I Marko Marković Orkestar,Mundo Cocek,-,97,1,,,,
98,-,Danyèl Waro & Loy Ehrlich,Caloubadia (Hommage à Alain Péters),-,98,1,,,,
99,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,10,,,,
100,down,Nafees,Sazaa (feat. Mumzy Stranger),44,21,7,,,,
