Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Burna Boy,Last Last,1,1,13,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,143,,,,
3,up,Rema,Calm Down,3,1,25,,,,
4,up,Rusted Root,Send Me On My Way,4,1,143,,,,
5,up,Fireboy DML,Bandana,28,5,4,,,,
6,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,1,13,,,,
7,up,Donna Taggart,Jealous of the Angels,7,2,143,,,,
8,down,The Dead South,In Hell I'll Be in Good Company,5,1,141,,,,
9,up,Sigur Rós,Hoppípolla,13,1,143,,,,
10,up,Celtic Angels,In the Arms of an Angel,25,4,136,,,,
11,down,Loud Urban Choir,Bloody Samaritan (Cover),8,6,19,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,14,5,142,,,,
13,down,Wizkid,Essence,6,1,92,,,,
14,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,16,2,142,,,,
15,down,Althea & Donna,Uptown Top Ranking,12,4,141,,,,
16,up,Rupee,Tempted to Touch,21,12,91,,,,
17,-,Fireboy DML,Diana (feat. Chris Brown & Shenseea),-,5,1,,,,
18,up,Wizkid,Mood,76,4,49,,,,
19,down,Clannad,Theme from Harry's Game,17,4,139,,,,
20,down,The Dubliners,The Fields of Athenry,19,7,64,,,,
21,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),20,9,116,,,,
22,down,The Royal Scots Dragoon Guards,Highland Cathedral,18,7,136,,,,
23,down,Imran Khan,Amplifier,22,10,107,,,,
24,down,Delerium & Sarah McLachlan,Silence,23,11,11,,,,
25,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,142,,,,
26,up,Mory Kanté,Yeke Yeke,27,15,74,,,,
27,up,Jimmy Cliff,The Harder They Come,30,23,55,,,,
28,up,Joeboy,Alcohol,61,5,41,,,,
29,up,Panjabi MC,Moorni,34,18,79,,,,
30,up,Israel Kamakawiwo'ole,Wonderful World,57,5,70,,,,
31,up,Charles Trenet,La mer,54,24,64,,,,
32,up,Jimmy Cliff,You Can Get It If You Really Want,36,19,47,,,,
33,up,Ronan Hardiman,Lord of the Dance,35,8,97,,,,
34,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,42,26,50,,,,
35,down,The Royal Scots Dragoon Guards,Amazing Grace,29,17,81,,,,
36,up,Imran Khan,Bewafa,60,15,52,,,,
37,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],10,1,49,,,,
38,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),37,16,43,,,,
39,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,39,17,38,,,,
40,up,Rodrigo y Gabriela,Orion,40,28,42,,,,
41,up,Yo Yo Honey Singh & J-Star,Gabru,41,18,39,,,,
42,down,Asake,Peace Be Unto You (PBUY),15,5,8,,,,
43,down,Demis Roussos,Forever and Ever,33,7,103,,,,
44,up,The Band of the Scots Guards,Flower of Scotland,44,4,69,,,,
45,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,46,2,84,,,,
46,up,Nafees,Sazaa (feat. Mumzy Stranger),47,21,32,,,,
47,up,Paul Mounsey,North,49,21,32,,,,
48,up,Nafees,Bukhaar,50,22,30,,,,
49,-,Eky 21,Je Daru (feat. Gurlez Akhtar),-,49,1,,,,
50,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],59,3,24,,,,
51,up,PBN,Fitteh Moo,51,23,22,,,,
52,up,Khaled,C’est la vie,55,21,52,,,,
53,down,Rodrigo y Gabriela,Tamacun,38,13,110,,,,
54,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",92,6,13,,,,
55,down,Rodrigo y Gabriela,Diablo Rojo,43,19,99,,,,
56,down,Rodrigo y Gabriela,Stairway to Heaven,26,21,81,,,,
57,-,Fireboy DML,Ashawo,-,40,1,,,,
58,up,Ronan Hardiman,Lord of the Dance (With Taps),58,24,26,,,,
59,-,Fally Ipupa,Bloqué,-,59,1,,,,
60,-,Omah Lay,Woman,-,22,9,,,,
61,up,Omah Lay,soso,67,5,3,,,,
62,up,Masse,Contigo Quiero Vivir,63,62,4,,,,
63,up,Crayon,Ijo (Laba Laba),88,20,4,,,,
64,up,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),64,24,21,,,,
65,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,1,,,,
66,down,Rodrigo y Gabriela,Vikingman,65,46,22,,,,
67,-,Bella Shmurda,New Born Fela,-,67,1,,,,
68,down,Iyanya,Kukere (feat. D Banj) [Remix],66,57,6,,,,
69,down,Celtic Thunder,Toora Loora Lay,52,3,20,,,,
70,-,Jimmy Fontana,Il Mondo,-,7,12,,,,
71,-,Gipsy Kings,Bamboleo,-,25,6,,,,
72,-,The Regimental Band & Pipes and Drums of the Royal Scots Dragoon Guards,Flower of Scotland,-,5,13,,,,
73,down,Happy Birthday,Happy Birthday,45,3,84,,,,
74,down,Omah Lay & Justin Bieber,Attention,69,16,9,,,,
75,down,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),62,6,20,,,,
76,-,Wardruna,Helvegen,-,33,16,,,,
77,down,Skerryvore,Take My Hand,48,5,55,,,,
78,up,LADIPOE,Big Energy,81,37,5,,,,
79,-,Davido,Jowo,-,7,26,,,,
80,-,Rouge,Don't Be Shy (feat. Dr Zeus),-,59,5,,,,
81,down,Tegi Pannu & Manni Sandhu,Schedule,73,4,39,,,,
82,-,Rema,Soundgasm,-,8,37,,,,
83,-,Yemi Alade,Begging,-,83,1,,,,
84,down,Omah Lay,i’m a mess,56,49,3,,,,
85,-,Wizkid,Anoti,-,9,13,,,,
86,down,Fireboy DML & Ed Sheeran,Peru,68,23,4,,,,
87,down,Burna Boy,Kilometre,24,2,48,,,,
88,-,KOKOROKO,Baba Ayoola,-,88,1,,,,
89,down,"Iyanya, Davido & Kizz Daniel",Like,82,65,4,,,,
90,-,Wizkid,Ojuelegba,-,43,5,,,,
91,-,Mr Eazi,Personal Baby,-,78,1,,,,
92,-,King Promise,10 Toes (feat. Omah Lay),-,75,1,,,,
93,-,Fireboy DML,Playboy,-,37,3,,,,
94,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),98,26,16,,,,
95,-,KOKOROKO,Carry Me Home,-,40,4,,,,
96,-,Juls & Tay Iwar,I Got You,-,96,1,,,,
97,-,L.A.X,Go Low,-,67,3,,,,
98,down,KP Sunshine Band,"Hot, Hot, Hot",97,28,19,,,,
99,up,Diljit Dosanjh & Tru-Skool,Kharku,99,25,15,,,,
100,up,The Dubliners,The Rocky Road to Dublin (Live),100,41,6,,,,
