Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,3,1,79,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,4,1,130,,,,
3,down,Rusted Root,Send Me On My Way,2,1,130,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],7,1,36,,,,
5,up,Rema,Calm Down,6,1,12,,,,
6,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),10,6,8,,,,
7,up,Oumou Sangaré,Wassulu Don,12,7,6,,,,
8,up,Donna Taggart,Jealous of the Angels,28,2,130,,,,
9,down,Wizkid,Mood,5,4,36,,,,
10,up,Sigur Rós,Hoppípolla,22,1,130,,,,
11,up,Happy Birthday,Happy Birthday,56,3,72,,,,
12,down,Dario G,Sunchyme,9,1,130,,,,
13,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),27,2,130,,,,
14,down,Jay Hover,One Leg,1,1,4,,,,
15,up,Althea & Donna,Uptown Top Ranking,33,4,128,,,,
16,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,1,1,,,,
17,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,26,2,129,,,,
18,down,Fireboy DML,Peru,17,2,39,,,,
19,up,Kostas Papadopoulos,Zorba the Greek,23,6,129,,,,
20,up,Celtic Angels,In the Arms of an Angel,74,4,124,,,,
21,down,Kelvyn Boy,Down Flat,14,5,11,,,,
22,up,The Royal Scots Dragoon Guards,Highland Cathedral,84,7,124,,,,
23,down,Clannad,Theme from Harry's Game,21,4,126,,,,
24,down,The Dead South,In Hell I'll Be in Good Company,8,1,129,,,,
25,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,7,3,,,,
26,up,Tegi Pannu & Manni Sandhu,Schedule,62,4,32,,,,
27,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",57,6,52,,,,
28,-,Stereo Nation & Hunterz,Nachangeh Sari Raath,-,28,1,,,,
29,-,Wizkid,Ginger (feat. Burna Boy),-,1,65,,,,
30,-,L.A.X,Sempe,-,30,3,,,,
31,up,The Dubliners,The Fields of Athenry,91,7,51,,,,
32,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),98,10,104,,,,
33,down,Asake,Omo Ope (feat. Olamide),25,24,11,,,,
34,-,Stereo Nation & Hunterz,Pyar Ho Gaya (Bombay Mix),-,34,1,,,,
35,-,"Stereo Nation, Taz & Johnnyzee",Larl Larl Boleeyan,-,35,1,,,,
36,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,21,,,,
37,-,Asif Khan,SHEESHA (ASIF KHAN) (feat. NASEEBO LAL),-,37,1,,,,
38,down,Demis Roussos,My Friend the Wind,31,31,5,,,,
39,-,BOJ,"Awolowo (feat. Kwesi Arthur, Darko Vibes & Joey B)",-,39,1,,,,
40,-,Chike & Simi,Running (To You),-,36,1,,,,
41,-,Arma,Aaja Mahiya,-,19,4,,,,
42,-,Cesária Évora,Angola (Carl Craig Mix),-,42,1,,,,
43,up,Ammy Virk,Heart Attack,67,15,3,,,,
44,-,Tori Sparks,La Huerta (feat. Calamento & El Rubio),-,44,1,,,,
45,down,Celtic Thunder,Toora Loora Lay,13,3,11,,,,
46,-,David Lloyd & Merion Williams,Elen Fwyn,-,46,1,,,,
47,-,Methil and District Pipe Band,From Now On (feat. Cameron Barnes),-,3,10,,,,
48,-,Валерій Громцев,Чарівна Обручка (1977) [feat. Анс. Світязь],-,48,1,,,,
49,-,Baraa Masoud,Love and Life,-,49,1,,,,
50,-,Lhasa de Sela,De Cara a la Pared,-,50,1,,,,
51,-,Ансамбль Водограй,Дівчино Мила (1977),-,51,1,,,,
52,-,Burna Boy,Bank On It,-,8,20,,,,
53,-,Orange Blossom,Ya Sîdî,-,53,1,,,,
54,-,Carimi,Fanm Sa Move,-,54,1,,,,
55,-,Юрій Рожков,Кольори Кохання (1977),-,55,1,,,,
56,-,Ekaterina Shelehova,Conjuring Storms,-,27,2,,,,
57,-,Rallia Christidou,Ego Gia Sena,-,57,1,,,,
58,-,Asim Azhar,Durood O' Salam,-,58,1,,,,
59,-,Ансамбль Візерунки Шляхів,Коло Млина Калина (1975),-,59,1,,,,
60,-,ksxingh,Kina Chir (feat. Bijal & Gurveen Kaur),-,60,1,,,,
61,-,Василь Зінкевич,Залишені Квіти (1976) [feat. Анс. Смерічка],-,61,1,,,,
62,-,Burna Boy,Real Life (feat. Stormzy),-,1,51,,,,
63,-,Raaj Sohal & Ikky,Jatti,-,18,3,,,,
64,-,Thomas Somr,Time to Say Goodbye,-,64,1,,,,
65,-,Skerryvore,Take My Hand,-,5,47,,,,
66,-,Ніна Злобіна & Надія Пащенко,Зелен Клен (1972),-,66,1,,,,
67,-,Pradeep Rathnayake,Ammawarune,-,67,1,,,,
68,-,Wande Coal,Baby Hello,-,68,1,,,,
69,-,Fussballhelden,Marseillaise (Frankreich Nationalhymne),-,69,1,,,,
70,-,Nirvair Khalsa Jatha UK,Sadhaa Sahai,-,70,1,,,,
71,-,Ahmad Gibaly & Orchestra,Ya Baladi,-,71,1,,,,
72,down,Burna Boy,Kilometre,45,2,40,,,,
73,-,Sabba,Slip,-,73,1,,,,
74,-,Ahmad Gibaly & Orchestra,Taksim Baladi,-,74,1,,,,
75,down,Loud Urban Choir,Bloody Samaritan (Cover),19,6,6,,,,
76,-,Tyrolska Kapela Stefana,Appenzeller Jodler,-,76,1,,,,
77,-,Stereo Nation & Hunterz,Galan Gooriyan (feat. Shubhra),-,77,1,,,,
78,down,Bhalwaan & Signature by SB,Sift,20,20,5,,,,
79,-,CEF Tanzy,Escola,-,79,1,,,,
80,-,Eduardo Falú,Malambo Del Sur,-,80,1,,,,
81,-,Mehdi Hassan,Ye Watan Tumhara Hai,-,81,1,,,,
82,-,Stereo Nation & Hunterz,Galan Gooriyan (Sugar Daddy Mix) [feat. Shubhra],-,82,1,,,,
83,-,Jaz Dhami & Karan Aujla,Bas,-,13,6,,,,
84,down,Eltee Skhillz,Odg,68,11,6,,,,
85,-,Tekno,Enjoy,-,16,23,,,,
86,-,Carwyn Ellis & Rio 18,Olá! (with BBC National Orchestra Of Wales),-,5,4,,,,
87,-,Imran Khan,Amplifier,-,11,97,,,,
88,-,Muad,Ya Ilahi,-,88,2,,,,
89,-,Ceumar,Feliz e Triste (Live),-,89,1,,,,
90,-,Paul Dinletir,Immortal Love,-,90,1,,,,
91,-,Rodrigo y Gabriela,Diablo Rojo,-,19,88,,,,
92,-,Delerium & Sarah McLachlan,Silence,-,12,1,,,,
93,-,Smadj & Burhan Ocal & The Trakya All Stars,Karakas Mahallesi,-,93,1,,,,
94,-,Clannad,"Siúil, A Rún",-,94,2,,,,
95,-,DJ Vips & Stereo Nation,Nachangeh Saari Raat Feat:Ria,-,95,1,,,,
96,-,Mory Kanté,Yeke Yeke,-,15,63,,,,
97,-,Geno Delafose & French Rockin' Boogie,Let's Say Goodnight,-,97,1,,,,
98,-,CVRTOON,Şeyh Şamil,-,98,1,,,,
99,-,Rodrigo y Gabriela,Tamacun,-,13,99,,,,
100,-,SOS Band,Take Your Time,-,100,1,,,,
