Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Diljit Dosanjh,Case,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,205,,,,
3,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],8,1,75,,,,
4,-,Ekaterina Shelehova,Savage Daughter,-,1,22,,,,
5,down,Diljit Dosanjh,Jatt Vailly,2,2,3,,,,
6,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),11,1,14,,,,
7,up,Kostas Papadopoulos,Zorba the Greek,10,5,204,,,,
8,down,Donna Taggart,Jealous of the Angels,5,2,205,,,,
9,up,The Dead South,In Hell I'll Be in Good Company,24,1,195,,,,
10,-,Ayra Starr,Rhythm & Blues,-,10,3,,,,
11,down,Rusted Root,Send Me On My Way,4,1,205,,,,
12,down,Happy Birthday,Happy Birthday,7,3,145,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,204,,,,
14,-,Andy Stewart,Donald Where's Your Trousers,-,14,6,,,,
15,up,The Dubliners,The Fields of Athenry,65,7,125,,,,
16,-,Sukha & prodGK,Slowly,-,16,1,,,,
17,up,Manu Chao,Me Gustas Tu,26,11,38,,,,
18,down,Clannad,Theme from Harry's Game,13,4,201,,,,
19,down,Sigur Rós,Hoppípolla,16,1,204,,,,
20,-,Bella Shmurda,My Brother,-,20,1,,,,
21,up,Althea & Donna,Uptown Top Ranking,85,4,201,,,,
22,-,Patrice Roberts,Look Meh Fren,-,22,1,,,,
23,-,ViOLiNiA Zhanna Stelmakh,Interstellar (Piano & Violin Version),-,6,11,,,,
24,-,Diljit Dosanjh,Lalkara (feat. Sultaan),-,24,1,,,,
25,-,Kamal Raja,Kali Enak,-,25,1,,,,
26,-,Its Jus,Ben Up,-,26,1,,,,
27,-,Andy Stewart,Donald Where's Your Trousers,-,27,3,,,,
28,-,Teni,Lanke,-,28,1,,,,
29,down,Skerryvore,Take My Hand,12,5,85,,,,
30,-,Kaur B,Do Bol,-,30,1,,,,
31,-,Suden Aika,"Niin on pitkät miun pilhani (feat. Katariina Airas, Karoliina Kantelinen, Liisa Matveinen & Veera Voima)",-,31,1,,,,
32,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],23,1,42,,,,
33,-,Richard Durrant,Love Song For Europe (Solo),-,33,1,,,,
34,-,Mandi & Skerdi,Pije Nje Cigare Per Mu,-,34,1,,,,
35,-,Gasca Zurli,Avion Cu Motor,-,35,1,,,,
36,-,Dona Dumitru Siminică,Afară E Întuneric,-,36,1,,,,
37,-,Koko Hilaire,Abao,-,37,1,,,,
38,-,Demis Roussos,My Friend the Wind (Single Version),-,38,2,,,,
39,-,"Sharmila Bardewa, Prakash Shrestha & Shambhujeet Baskota","Dilai Tipi Diuki Bheti (From ""Aafno Manchhe"")",-,39,1,,,,
40,-,Dona Dumitru Siminica,Când Tocă La Radu Vodă,-,40,1,,,,
41,-,Jah Prayzah,Sadza Nemuriwo,-,41,1,,,,
42,-,Ronan Hardiman,Gypsy,-,41,2,,,,
43,-,Koko Hilaire,Lago,-,43,1,,,,
44,-,Areeba Naaz,Ali Warga,-,44,1,,,,
45,down,"Problem Child, Jus Jay King & Nelieux",Holiday,31,8,8,,,,
46,-,Nusrat Fateh Ali Khan & Michael Brook,Sweet Pain,-,46,1,,,,
47,-,AV,Confession,-,47,2,,,,
48,-,Rita Pavone,Il Ballo Del Mattone,-,48,1,,,,
49,-,Omer Adam & Lior Narkis,מהפכה של שמחה,-,49,1,,,,
50,-,Dar Golan,Jewish Music,-,50,1,,,,
51,down,Bill Whelan,Riverdance,39,38,4,,,,
52,-,Farmer Nappy,Doh DoWeDat,-,52,1,,,,
53,-,"Moshe Korsia, Ayala Ingedashet & Dana Berger",אין לי ארץ אחרת,-,53,1,,,,
54,-,Samini,Good Vibes,-,54,1,,,,
55,-,Trobar De Morte,Incantation,-,55,1,,,,
56,-,Aaron Duncan,Feel That,-,56,1,,,,
57,-,Florin Salam & Zeno Music,Vreau Doamne sa merg acasa la nevasta mea (Remix),-,57,1,,,,
58,-,Rita Pavone,Come Te Non C'è Nessuno,-,58,1,,,,
59,-,Tasos Dimos,Me koitas kai parapato (feat. Nikos Tassis) [Acoustic],-,59,1,,,,
60,-,Ki & the Band,Best Fete,-,60,1,,,,
61,-,Aryeh Kunstler,Mi Sheberach לצה״ל,-,61,1,,,,
62,-,喜納 昌永,情の唄,-,62,1,,,,
63,-,Như Quỳnh,Thuyền Không Bến Đỗ,-,63,1,,,,
64,-,Ajebo Hustlers,No Wam,-,64,1,,,,
65,-,Jadel,Doh Ease Meh Up,-,65,1,,,,
66,-,Aggeliki Konstanti,Se Latrevo,-,66,1,,,,
67,-,"King Perryy, Runtown & Shatta Wale",Denge II,-,67,1,,,,
68,-,Christy Essien Igbokwe,Seun Rere (Yoruba),-,68,1,,,,
69,-,Dona Dumitru Siminica,Intr-O Vinere La Targ,-,69,1,,,,
70,-,Ahmed Rasta,Dookh,-,70,1,,,,
71,-,Taato Gomez & Martin Salzwedel,Ah Ih Oh (When the Silence Comes),-,71,1,,,,
72,-,Verito Asprilla,Verito de la Perla (feat. Bejuco & Cerrero),-,72,1,,,,
73,-,BK & Jay Trak,Questions,-,73,1,,,,
74,-,Chabsy,Pour toi,-,74,1,,,,
75,-,Dona Dumitru Siminica,Draboro (Buruiana de leac),-,75,1,,,,
76,-,The Landers,Nazraan,-,76,1,,,,
77,-,Shashl,Mbavha,-,77,1,,,,
78,-,Shang-e Fan,Three Variations on Plum Blossom,-,78,1,,,,
79,-,iZem & Jimena Angel,A Veces,-,79,1,,,,
80,-,"CDQ, Masterkraft & Dammy thunda",Manya,-,80,1,,,,
81,-,Ragakov & Hằng Han,美丽的神话 (The Myth Ost),-,81,1,,,,
82,-,Perry Silverbird,Tsegihi (Prayer of the Night Flute),-,82,1,,,,
83,-,Oliver 'Tuku' Mtukudzi & The Black Spirits,Perekedza Mwana,-,83,1,,,,
84,-,Larisa Gosla,"Mother, I Feel You",-,84,1,,,,
85,-,"Shallipopi, Fireboy DML & Zlatan",Elon Musk (Remix),-,85,1,,,,
86,-,Tasha Nyambe,Anything (Acoustic Version),-,86,1,,,,
87,-,KINDRED,Don't Stop (Original Trib House F. Edit),-,87,1,,,,
88,-,Joshua Baraka & Winnie Nwagi,Omukwano (Love),-,88,1,,,,
89,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),77,9,176,,,,
90,-,Diluckshan Jeyaratnam,Vidukathaiya Intha Vazhkai,-,90,1,,,,
91,-,George Sidhu,10 Bande,-,91,1,,,,
92,-,Skillibeng,Know Why [Reintro (feat. Tommy Lee Sparta),-,92,1,,,,
93,-,Azizi & MSK Musik,Let Me Be,-,93,1,,,,
94,-,Oliver 'Tuku' Mtukudzi & The Black Spirits,Ndikarangira,-,94,1,,,,
95,-,Josh Tatofi,For the Lāhui,-,70,2,,,,
96,down,Imran Khan,Amplifier,83,10,166,,,,
97,-,Prem Dhillon,No Soul There,-,97,1,,,,
98,-,Fabregas Le Métis Noir,Menace,-,98,1,,,,
99,-,Oliver 'Tuku' Mtukudzi & The Black Spirits,Kugocha Kunoda Mai,-,99,1,,,,
100,-,Delerium & Sarah McLachlan,Silence,-,11,69,,,,
