Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ayra Starr,Rush,1,1,36,,,,
2,up,Rema,Calm Down,2,1,66,,,,
3,up,Burna Boy,Last Last,4,1,54,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,184,,,,
5,up,Donna Taggart,Jealous of the Angels,6,2,184,,,,
6,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),13,6,9,,,,
7,down,Rusted Root,Send Me On My Way,5,1,184,,,,
8,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,1,54,,,,
9,down,Happy Birthday,Happy Birthday,8,3,124,,,,
10,up,Kostas Papadopoulos,Zorba the Greek,21,5,183,,,,
11,up,Ekaterina Shelehova,Savage Daughter,12,1,4,,,,
12,up,Wizkid,Essence,15,1,133,,,,
13,up,Clannad,Theme from Harry's Game,22,4,180,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,10,2,183,,,,
15,-,Althea & Donna,Uptown Top Ranking,-,4,180,,,,
16,down,Omah Lay,soso,7,5,29,,,,
17,up,Sigur Rós,Hoppípolla,80,1,183,,,,
18,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,88,,,,
19,-,The Dead South,In Hell I'll Be in Good Company,-,1,177,,,,
20,-,Tilla Official,Daru Chadke,-,20,1,,,,
21,-,Bayanni & Jason Derulo,Ta Ta Ta (with Jason Derulo),-,14,5,,,,
22,up,Ayra Starr,Sability,31,5,15,,,,
23,down,Tinariwen,Tenere Den (feat. Fats Kaplin),19,19,3,,,,
24,-,"YXNG SXNGH, Harman & Frenzo Harami",Hot Block,-,24,1,,,,
25,up,The Dubliners,The Fields of Athenry,85,7,104,,,,
26,-,Dudu Tassa & Jonny Greenwood,Taq ou-Dub (feat. Nour Freteikh),-,26,1,,,,
27,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),87,9,155,,,,
28,up,Imran Khan,Amplifier,93,10,147,,,,
29,up,Delerium & Sarah McLachlan,Silence,100,11,49,,,,
30,-,Rupee,Tempted to Touch,-,12,124,,,,
31,-,Israel Kamakawiwo'ole,Wonderful World,-,5,93,,,,
32,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,61,,,,
33,-,Connie Kim,Lý Luận Tình Yêu,-,33,1,,,,
34,-,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),-,2,176,,,,
35,-,Skipinnish,Walking On the Waves,-,3,53,,,,
36,-,The Band of the Scots Guards,Flower of Scotland,-,5,92,,,,
37,-,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],-,1,25,,,,
38,up,Bayanni,Ta Ta Ta,52,7,21,,,,
39,-,Manu Chao,Me Gustas Tu,-,11,22,,,,
40,-,Lokandes,Sevenito (Radio Edit),-,40,1,,,,
41,-,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,-,19,6,,,,
42,-,Victony,Soweto,-,5,33,,,,
43,-,SONYA SPENCE,Let Love Flow On,-,10,5,,,,
44,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,29,,,,
45,-,Dennis Marwood,Space Cowboy,-,45,1,,,,
46,-,Flavour,Game Changer (Dike),-,14,19,,,,
47,-,Nick Dhillon,The Flashback (feat. H-Dhami),-,47,1,,,,
48,-,CKay,HALLELUJAH (feat. Blaqbonez),-,39,1,,,,
49,-,عامر الكاظمي,اذان,-,49,1,,,,
50,-,Obaida muafaq,Surah Yasen سورة يس,-,50,1,,,,
51,-,Teni,No Days Off,-,51,1,,,,
52,-,Olamide & CKay,Trumpet,-,15,2,,,,
53,-,Mørk Byrde,Dark River (Wardruna Drengskapr Salut),-,53,1,,,,
54,-,Wizkid,Bad To Me,-,8,12,,,,
55,-,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",-,42,7,,,,
56,-,Susan Muranty,Ruby Ruby,-,56,1,,,,
57,-,Ali Sethi,Ishq,-,57,1,,,,
58,-,RJ Music Productions,يا سيدي كم كان قاسيا,-,58,1,,,,
59,-,"Big Boi Deep, Blamo & Byg Byrd",Fuck the Industry,-,59,1,,,,
60,-,AfriCAN Guynde,Bangiza,-,60,1,,,,
61,-,Demis Roussos,My Friend the Wind (Single Version),-,38,1,,,,
62,-,Ali Sethi,Chandni Raat,-,62,1,,,,
63,-,Fatoumata Diawara,Sete,-,63,1,,,,
64,-,Hassan Bin Khurshid,Ya Nabi Salaam Alaika,-,64,1,,,,
65,-,Ya Tosiba,Xudayar təsnifi (feat. Daniel Savio),-,65,1,,,,
66,-,AfriCAN Guynde,Chemutengure,-,66,1,,,,
67,-,Tzanca Uraganu,Eu sunt mereu pe primul loc,-,67,1,,,,
68,-,Chani Nattan & Turner,Gang (feat. Inderpal Moga),-,31,2,,,,
69,-,Shatta Wale,Understand (feat. Opanka),-,69,1,,,,
70,-,Nahid Akhtar,Good News For You,-,70,1,,,,
71,-,Dmitriy Sevostyanov,Magical Fantasy,-,41,1,,,,
72,-,DJ Shunz,Blessings and Favour (feat. Oyije & Greatman Takit),-,72,1,,,,
73,-,Hassan Bin Khurshid,Kab Bigri Banaoge,-,73,1,,,,
74,-,Ken Smith,Spaces Where We Meet,-,74,1,,,,
75,-,Mitch Tambo,Yugal Yulu-gi,-,75,1,,,,
76,-,Srikanto Acharya & Lopamudra Mitra,Somukhay Shantiparabar,-,76,1,,,,
77,-,Flipo & Soca Dennis,Doh Tell Meh Dat,-,77,1,,,,
78,-,Babal Jamali,Aa Meda Ada Ghin Medi Mokal,-,78,1,,,,
79,-,Joby Fox,No Home,-,79,1,,,,
80,-,Warumpi Band,Wayathul,-,80,1,,,,
81,-,Andji & Biser King,Ненормална Любов,-,81,1,,,,
82,-,Yu Qi-Wei,A Hungry Horse Shaking Its Bells (E Ma Yao Ling),-,82,1,,,,
83,-,The Dublin Ceili Band,Sixpenny Money / The Siamsa Jig,-,83,1,,,,
84,-,Dr Dolor,Wetin I Go Like,-,84,1,,,,
85,-,Kingsley Looker,Lavien Rose,-,85,1,,,,
86,-,Idow,Come Through,-,86,1,,,,
87,-,Biser King,Com Com Stop Stop,-,87,1,,,,
88,-,Asake,African Something,-,88,1,,,,
89,-,ASH,Como eh (feat. Godwonder),-,89,1,,,,
90,-,Culita Sterp & Printesa De Aur,Fetele mă vor,-,90,1,,,,
91,-,5RB,Akheeya,-,50,1,,,,
92,-,Musicas Instrumentais Originais,Miyamoto Musashi Meditation,-,92,1,,,,
93,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,64,,,,
94,-,Dj Shark,Baila Conmigo (feat. Gaby),-,94,1,,,,
95,-,Marimbas Trio,Tico Tico - Brazilian Bird,-,95,1,,,,
96,-,Sharon Shannon,Kilfenora Jig,-,96,1,,,,
97,-,Jnr $moonie,Taba Tsa Hao (feat. KB Motsilanyane),-,97,1,,,,
98,-,Yoshumidzu,Yoshiko,-,98,1,,,,
99,-,Malphino,Ototoa,-,58,2,,,,
100,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,58,,,,
