Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mohammad Assaf,Dammi Falastini,4,1,2,,,,
2,up,Burna Boy,Kilometre,5,2,4,,,,
3,down,Wizkid,Essence,1,1,30,,,,
4,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,81,,,,
5,down,Rusted Root,Send Me On My Way,3,1,81,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,81,,,,
7,up,Sigur Rós,Hoppípolla,9,1,81,,,,
8,-,Juls,Chance (feat. Tay Iwar & Projexx),-,8,2,,,,
9,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),11,2,81,,,,
10,down,The Dead South,In Hell I'll Be in Good Company,7,1,80,,,,
11,up,Dario G,Sunchyme,14,1,81,,,,
12,up,Wizkid,Ginger (feat. Burna Boy),17,1,30,,,,
13,up,Althea & Donna,Uptown Top Ranking,30,4,79,,,,
14,-,Raxstar,Fix This (feat. Raashi Sood),-,14,1,,,,
15,down,Maz Bonafide,Dil Cheer (feat. Naseebo Lal),8,8,2,,,,
16,-,Shamrock Tenors,Belfast,-,16,1,,,,
17,up,Olamide,Rock,76,7,2,,,,
18,up,Clannad,Theme from Harry's Game,22,4,79,,,,
19,up,LADIPOE & Buju,Feeling,40,4,2,,,,
20,-,DJ BalT,Mitran De Charche (feat. Bakshi Billa),-,20,1,,,,
21,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,18,2,81,,,,
22,up,Kostas Papadopoulos,Zorba the Greek,23,5,81,,,,
23,-,Celtic Angels,In the Arms of an Angel,-,4,79,,,,
24,-,The Dubliners,The Fields of Athenry,-,7,8,,,,
25,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,64,,,,
26,-,Mak Band,Dammi Falastini,-,26,1,,,,
27,-,Catrin Finch & Seckou Keita,Ceffylau,-,27,2,,,,
28,down,Jazzy B,Purani Yaari (feat. Babbu Maan),12,12,2,,,,
29,down,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",25,6,26,,,,
30,up,Olamide,Loading (feat. Bad Boy Timz),54,4,29,,,,
31,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,83,2,26,,,,
32,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,96,20,16,,,,
33,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,78,,,,
34,-,Imran Khan,Amplifier,-,10,64,,,,
35,down,Demis Roussos,Forever and Ever,31,7,61,,,,
36,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,92,9,16,,,,
37,-,Simar Dorraha & Mixsingh,Tenu Chete Karda,-,37,1,,,,
38,down,"IM 1313, Jaz Dhami & Mitika Kanwar",Mohe Na Bisaro,21,21,2,,,,
39,-,Alison Hinds,Roll It Gal,-,29,3,,,,
40,-,Skerryvore,At the End of the Line,-,40,3,,,,
41,-,Charles Trenet,La Mer,-,26,15,,,,
42,-,W D Amaradeva,Rathnadeepa,-,42,1,,,,
43,down,Chop Daily & Eugy,My Touch,26,12,17,,,,
44,-,Obesere,Ja S'ope,-,44,1,,,,
45,-,Brass Messengers,Jumpin' Beans,-,45,1,,,,
46,down,Khaled,C’est la vie,33,21,31,,,,
47,-,Arooj Aftab,Last Night,-,47,1,,,,
48,-,Samet Burak Ay,Ben Bana Yeterim,-,48,1,,,,
49,-,Erkan Oğur,Gnossienne No.1,-,49,1,,,,
50,-,Red Eye Crew,Jack & Rose (feat. International Stephen) [Instructions],-,50,1,,,,
51,-,Vatche,T'amo E T'amero (Italian),-,51,1,,,,
52,-,Ioannis Halkias,Minore tu Teke,-,52,1,,,,
53,-,Miriam Makeba,Pata pata,-,4,30,,,,
54,-,DJ Vielo,Dior Afro,-,54,1,,,,
55,down,Ezu & Harshdeep Kaur,Jannat,28,3,8,,,,
56,down,Timi Dakolo,Everything (Amen),36,3,12,,,,
57,-,Bhai Parminder Singh,Savvaiye Mahalle Pehle Ke,-,57,1,,,,
58,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,12,,,,
59,-,Burna Boy,Bank On It,-,8,15,,,,
60,-,Je Suis Parte,Newt says Goodbye to Tina Theme (Fantastic Beasts and where to find them),-,60,1,,,,
61,-,Rema,Bounce,-,36,9,,,,
62,-,Johnny Hicks,Hey Now Honey,-,62,1,,,,
63,-,Ayra Starr,Away,-,63,3,,,,
64,down,Rogér Fakhr,Lady Rain,29,29,2,,,,
65,-,Abizzy,You nor Know (feat. Innocent),-,65,1,,,,
66,-,Joeboy,Show Me,-,42,2,,,,
67,down,Soul Jah Love,Zvandaigochera Pautsi,53,53,2,,,,
68,-,Monu Music India,Aapki Nazron Ne Samjha (Male),-,68,1,,,,
69,-,Machel Montano,Mami Lo Tiene,-,69,1,,,,
70,-,Danit,Guacamayo,-,70,1,,,,
71,-,Bab L' Bluz,Ila Mata,-,71,1,,,,
72,-,ARI,No Lies,-,72,1,,,,
73,-,Olamide,Infinity (feat. Omah Lay),-,9,24,,,,
74,-,The Clancy Brothers,Whistling Gypsy Rover,-,74,1,,,,
75,-,ARI & Brizzo,Better 4 Me,-,75,1,,,,
76,-,"Puri, Valeria Sandoval & Dj Punish",Cola (feat. Papi Mikey Dinero) [Instrumental],-,76,1,,,,
77,-,Aoife Scott,Another Reason,-,77,1,,,,
78,-,Mix Premier,Touche ici,-,78,1,,,,
79,-,Mam,L'art,-,79,1,,,,
80,-,Jlars,Gotham,-,80,1,,,,
81,-,Amantej Hundal,Few Days (feat. Karan Aujla),-,12,5,,,,
82,-,Rupee,Tempted to Touch,-,12,54,,,,
83,-,Stephan Micus,The Longing Of The Migrant Birds,-,83,1,,,,
84,-,Ali Kınık,Avare,-,84,1,,,,
85,down,DJ Kushy,Dilliwali Girlfriend,49,49,3,,,,
86,-,Panjabi MC,Moorni,-,18,50,,,,
87,-,Phyllis Taylor Sparks,Wagner Bridal Chorus,-,87,1,,,,
88,-,Dj Jabato,Mama stay (Remix),-,88,1,,,,
89,-,Emre Denis Savaşkan,Your Body Next To Me,-,89,1,,,,
90,-,Runa,Dance in the Graveyard,-,90,1,,,,
91,-,Sumire Uesaka,Easy Love,-,37,2,,,,
92,-,Ijekimora,Sexy Papa,-,92,1,,,,
93,-,Umoja,La Piragua,-,93,1,,,,
94,-,Israel Kamakawiwo'ole,Wonderful World,-,5,47,,,,
95,-,Idris Ackamoor & The Pyramids,Land of Ra,-,95,1,,,,
96,-,Mory Kanté,Yeke Yeke,-,15,37,,,,
97,-,NOA NOA,Africa,-,97,1,,,,
98,-,Rodrigo y Gabriela,Tamacun,-,13,62,,,,
99,-,Ansamblul Folcloric Țara Vrancei & Ro-Mania,Hora Lui Stănică,-,99,1,,,,
100,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,30,,,,
