Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose May Alaba,Go Down Low,1,1,3,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,39,,,,
3,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),14,3,2,,,,
4,up,Rusted Root,Send Me On My Way,4,1,39,,,,
5,up,The Dead South,In Hell I'll Be in Good Company,13,1,39,,,,
6,down,Burna Boy,Wonderful,3,3,6,,,,
7,up,Dario G,Sunchyme,10,1,39,,,,
8,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),6,2,39,,,,
9,up,Karan Aujla & J-Statik,So Far,62,9,6,,,,
10,-,Karan Aujla,Haan Haige Aa (feat. Gurlej Akhtar),-,7,1,,,,
11,down,Donna Taggart,Jealous of the Angels,8,2,39,,,,
12,-,Jet Karra,Punjabi,-,12,1,,,,
13,down,Sigur Rós,Hoppípolla,7,1,39,,,,
14,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,39,,,,
15,up,Rema,Woman,31,11,5,,,,
16,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,20,2,7,,,,
17,down,Althea & Donna,Uptown Top Ranking,15,4,37,,,,
18,-,Jordan Sandhu,Defend,-,12,1,,,,
19,down,Kostas Papadopoulos,Zorba the Greek,12,6,39,,,,
20,down,Clannad,Theme from Harry's Game,11,4,38,,,,
21,up,Jinder Jade,Marching On Together Fans Gonde Boliyan,54,21,2,,,,
22,down,Celtic Angels,In the Arms of an Angel,21,4,38,,,,
23,up,Demis Roussos,Forever and Ever,26,7,27,,,,
24,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),76,10,28,,,,
25,up,Imran Khan,Amplifier,29,11,29,,,,
26,-,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",-,25,4,,,,
27,down,Bups Saggu & Kaka Bhainiawala,Dig Dig,16,16,2,,,,
28,down,The Royal Scots Dragoon Guards,Highland Cathedral,17,7,37,,,,
29,-,Jazzy B & Aman Hayer,Loha,-,29,1,,,,
30,down,Rodrigo y Gabriela,Tamacun,23,13,29,,,,
31,down,Rodrigo y Gabriela,Diablo Rojo,30,19,27,,,,
32,-,Braddo,Costa,-,32,1,,,,
33,up,Prince Naseeb Abbas,Sari Bigri Bani,35,33,2,,,,
34,-,The Band of the Scots Guards,Flower of Scotland,-,5,23,,,,
35,-,Jags Klimax,Giddha Bounce,-,9,1,,,,
36,-,Raxstar,Airplane Mode,-,36,1,,,,
37,-,Ap Dhillon & Gurvinder Gill,Deadly,-,37,1,,,,
38,down,Ronan Hardiman,Lord of the Dance,33,8,29,,,,
39,down,Rupee,Tempted to Touch,34,12,23,,,,
40,down,Himmat Sandhu & Manni Sandhu,Laara Lappa,5,5,2,,,,
41,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,10,,,,
42,up,Charles Trenet,La Mer,65,26,13,,,,
43,-,AP Dhillon & Gurinder Gill,Free Smoke,-,43,1,,,,
44,up,Ali Farka Touré & Toumani Diabaté,Ruby,83,37,4,,,,
45,-,North Sea Gas,Kishorn Commandos,-,45,1,,,,
46,-,KiDi,Odo,-,46,2,,,,
47,down,Nish,Standing by You,19,12,16,,,,
48,-,Red Hot Chilli Pipers,Leave a Light On (feat. Tom Walker),-,39,1,,,,
49,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,59,2,28,,,,
50,-,Gloria Estefan & Miami Sound Machine,Rhythm Is Gonna Get You,-,19,5,,,,
51,-,Uncle Azeez,Olobe,-,51,1,,,,
52,up,Navaan Sandhu,Sick Tone,95,10,6,,,,
53,-,Diwari,Move,-,53,1,,,,
54,-,Sensei Lo,Yele,-,54,1,,,,
55,-,Soka Kartel,Roll It,-,55,1,,,,
56,down,Conor McGinty,Home to the Heartland,25,25,2,,,,
57,-,Celtic Woman,Teir Abhaile Riu,-,38,9,,,,
58,-,Ycee,Midf (Money I Dey Find),-,58,1,,,,
59,-,Diljit Dosanjh & Tru-Skool,Radio,-,59,1,,,,
60,-,Dafydd Iwan,Cân Angharad,-,60,1,,,,
61,-,Mr Eazi,Hollup (feat. Joeyb & Dammykrane),-,61,1,,,,
62,-,The Love Keys,Adi Shakti (Live in Bad Meinberg),-,62,1,,,,
63,-,Iwcs a Doyle,Clywed Sŵn,-,63,1,,,,
64,-,Runtown,Mad over You,-,64,1,,,,
65,-,Incantation,Cacharpaya,-,22,2,,,,
66,-,OYC,Eledumare,-,66,1,,,,
67,-,Mory Kanté,Yeke Yeke (Edit),-,26,12,,,,
68,-,Giannis Vasiliou,Xronia sou polla (Live),-,68,1,,,,
69,-,Karan Aujla,Hint,-,3,18,,,,
70,-,Ercan Saatci,Hasret,-,70,1,,,,
71,-,Afro B,Condo (feat. T-Pain),-,10,17,,,,
72,-,Denez Prigent,Gortoz a Ran,-,8,8,,,,
73,-,Zee Raja,Fake Promises,-,73,1,,,,
74,-,Rema,Ginger Me,-,12,6,,,,
75,down,Ruff n Tumble,Baby I'm scared of you (feat. Roselie Niklasson & Andre Espeut),18,18,2,,,,
76,-,Los Angeles,La Malagueña,-,76,1,,,,
77,-,Daniel Hereira,Light a Candle,-,77,1,,,,
78,-,Nusrat Fateh Ali Khan,Yadan Vichhre Sajan Diyan,-,78,1,,,,
79,-,Zack Knight,Bollywood Medley 6,-,65,1,,,,
80,-,Atzi Samiou,Emis i moni mas,-,80,1,,,,
81,down,Konstantinos Argiros,Athina Mou,55,19,6,,,,
82,-,Karan Aujla,Let 'em Play,-,40,3,,,,
83,-,L'Attirail,La passoire de malatesta,-,83,1,,,,
84,-,Haymanot Girma,Asmalu,-,84,1,,,,
85,-,Yared Asaminegn,Liembo,-,85,1,,,,
86,-,Maz Bonafide,Desi Birthday Anthem,-,15,4,,,,
87,-,Ay Poyoo,Alcoholics (feat. Wanlov the Kubolor),-,87,1,,,,
88,-,Ap Dhillon & Gurvinder Gill,Arrogant,-,88,1,,,,
89,-,Lale Koçgün,Kırmızı Bir Gülmüydü Elinde Solan (feat. Erdem Pancarcı),-,89,1,,,,
90,-,Aly 100Songs,Wo Mou m'ma Gakhou Ma,-,90,1,,,,
91,-,Tony Fika,Dimeu,-,91,1,,,,
92,up,The Royal Scots Dragoon Guards,Amazing Grace,96,17,28,,,,
93,-,Mahbobeh Golzari,Chin Zolf,-,93,1,,,,
94,up,Jimmy Cliff,The Harder They Come,98,23,4,,,,
95,-,Nibs van der Spuy & Guy Buttery,Beneath an Evening Sky,-,95,1,,,,
96,down,Rodrigo y Gabriela,Stairway to Heaven,32,21,21,,,,
97,up,Panjabi MC,Moorni,100,18,24,,,,
98,-,Liviu Guta,Vina Mea,-,98,1,,,,
99,-,"GuiltyBeatz, Cina Soul & Mr Eazi",How Long,-,99,1,,,,
100,-,Andrew Molina,Here Comes the Sun,-,100,1,,,,
