Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,National Anthem,England,4,1,16,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,134,,,,
3,up,Burna Boy,Last Last,3,1,4,,,,
4,down,Dario G,Sunchyme,1,1,133,,,,
5,up,Rusted Root,Send Me On My Way,5,1,134,,,,
6,up,Wizkid,Essence,8,1,83,,,,
7,up,Rema,Calm Down,7,1,16,,,,
8,up,SPINALL & Asake,PALAZZO,10,5,4,,,,
9,up,"Mavins, Crayon & Ayra Starr","Overdose (feat. LADIPOE, Magixx & Boy Spyce)",9,6,4,,,,
10,-,The Great British Royal Horseguard Military Band,The National Anthem of the United Kingdom of Great Britain and Northern Ireland,-,10,1,,,,
11,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],11,1,40,,,,
12,up,Jaz Dhami & The Kidd,Gal Sun,12,9,4,,,,
13,up,Alexander D Great,Big Party for Your Platinum Jubilee,35,13,2,,,,
14,up,Wizkid,Mood,20,4,40,,,,
15,-,The Dead South,In Hell I'll Be in Good Company,-,1,132,,,,
16,-,H M Royal Marines,Land of Hope and Glory,-,16,5,,,,
17,up,Jay Hover,One Leg,23,1,8,,,,
18,down,Loud Urban Choir,Bloody Samaritan (Cover),13,6,10,,,,
19,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),16,2,133,,,,
20,down,Kostas Papadopoulos,Zorba the Greek,14,5,133,,,,
21,down,Happy Birthday,Happy Birthday,18,3,75,,,,
22,-,Khaled,C’est la vie,-,21,44,,,,
23,-,Arturo Toscanini & Philharmonia Orchestra,"God Save the Queen (UK National Anthem, live 1952)",-,23,1,,,,
24,down,Sigur Rós,Hoppípolla,15,1,134,,,,
25,-,The Band of the Scots Guards,Flower of Scotland,-,4,63,,,,
26,up,Red Hot Chilli Pipers,The Heroes of St Valery (with The Royal Scots Dragoon Guards) [feat. Stuart Samson],33,8,8,,,,
27,down,Donna Taggart,Jealous of the Angels,6,2,134,,,,
28,up,The Royal Scots Dragoon Guards,Highland Cathedral,29,7,127,,,,
29,-,Burna Boy,Bank On It,-,8,21,,,,
30,up,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),36,6,11,,,,
31,-,Sidhu Moose Wala,Famous (feat. Intense),-,31,1,,,,
32,-,Joeboy,Alcohol,-,5,34,,,,
33,-,Asake,Omo Ope (feat. Olamide),-,24,13,,,,
34,down,Kelvyn Boy,Down Flat,32,5,14,,,,
35,-,World Anthems Orchestra,UK - United Kingdom of Great Britain and Northern Ireland - God Save the Queen - God Save the King - English National Anthem,-,35,1,,,,
36,-,Timaya,Cold Outside (feat. Buju),-,27,15,,,,
37,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,133,,,,
38,-,1da Banton,Summer Love,-,38,1,,,,
39,down,Althea & Donna,Uptown Top Ranking,17,4,132,,,,
40,-,Xlim Jay & Jaywillz,Marathorn,-,40,1,,,,
41,down,Skerryvore,Take My Hand,25,5,49,,,,
42,-,Fireboy DML,Peru,-,2,42,,,,
43,-,Fanfare,Salute to the Commonwealth,-,43,1,,,,
44,-,Tekno,Mufasa,-,44,6,,,,
45,-,"AP Dhillon, Gurinder Gill & Intense",Excuses,-,5,24,,,,
46,-,Leah Barniville,La Forza,-,46,1,,,,
47,down,Celtic Thunder,Toora Loora Lay,45,3,14,,,,
48,-,Manu Chao,Me Gustas Tu,-,11,8,,,,
49,down,The Dubliners,The Fields of Athenry,30,7,55,,,,
50,down,Miriam Makeba,Pata Pata (Stereo Version),34,1,70,,,,
51,-,Wizkid,Ginger (feat. Burna Boy),-,1,67,,,,
52,-,Shae Gill & Ali Sethi,Pasoori,-,52,1,,,,
53,-,Burna Boy,Kilometre,-,2,42,,,,
54,-,Dafydd Iwan,Yma o Hyd,-,3,5,,,,
55,-,Delerium,Silence (feat. Sarah McLachlan) [Airscape Remix Edit],-,25,1,,,,
56,-,The PropheC,Kina Chir,-,30,4,,,,
57,-,Celtic Spirituality,Land of Wonders,-,57,1,,,,
58,-,Phil Coulter,You Raise Me Up,-,58,1,,,,
59,down,Oumou Sangaré,Wassulu Don,19,7,9,,,,
60,-,Andrei Krylov,Skye Love Song,-,60,1,,,,
61,-,Rugby Crowd National Stadium Cardiff,Welsh National Anthem,-,13,26,,,,
62,down,Bhalwaan & Signature by SB,Sift,59,20,7,,,,
63,-,Grupo Macarena,"Aux Vagues, Mix Du Pèlerinage",-,63,1,,,,
64,-,Satoshi Kon,Virtua Mima (Voice ),-,64,1,,,,
65,-,La Yeni,Unshakeable Love,-,65,1,,,,
66,-,DesiFrenzy & Jazzy B,Jattz N the Hood,-,7,4,,,,
67,-,Nicolae Guță,Doua Suflete,-,67,1,,,,
68,-,Charlie and the Bhoys,God Bless This Lovely Land (Live),-,68,1,,,,
69,-,Ian Muir & The Craigellachie Band,Montgomeri Strapthspey (3x32 Strathspey),-,69,1,,,,
70,-,Simi,Logba Logba,-,70,1,,,,
71,-,Johnny Depp,"American Dreamers - Old Home Movie (""Arizona Dream"" Original Motion Picture Soundtrack)",-,71,1,,,,
72,-,Nogu Svelo!,"Russia, Go Home!",-,72,1,,,,
73,-,Otyken,Storm,-,63,1,,,,
74,-,Satoshi Kon,Virtua Mima,-,74,1,,,,
75,-,Satoshi Kon,Uchida's Theme,-,75,1,,,,
76,-,Lass & Flavia Coelho,Metina,-,76,1,,,,
77,-,Loreena McKennitt,The Mystic's Dream,-,77,1,,,,
78,-,Wizkid,True Love,-,12,22,,,,
79,-,The Royal Marines,Rule Brittania,-,28,2,,,,
80,-,Joeboy,Oshe,-,80,1,,,,
81,-,Wilson Boateng,Asew Watchman,-,81,1,,,,
82,-,Fernando Falcão,Curimão,-,82,1,,,,
83,-,Ruhiya,I Am That I Am (feat. Zayn Mohammed),-,83,1,,,,
84,-,Charles Trenet,La Mer,-,26,18,,,,
85,-,Busi Mhlongo,Khula Tshitshi Lami,-,85,1,,,,
86,-,Dj Cora,Le Danu,-,86,1,,,,
87,-,Anlygne,La suite 20,-,87,1,,,,
88,-,Derp Bros.,UK National Anthem,-,78,1,,,,
89,-,Seamus Walshe,Reavey's Jigs: Both Meat & Drink / Castleblaney Piper / Swans Among the Rushes,-,89,1,,,,
90,-,Kang Saab,Raflaan,-,90,1,,,,
91,-,Derek Warfield,Coronation Cup Song,-,91,1,,,,
92,-,Mary Black,Mountains to the Sea (feat. Imelda May),-,92,1,,,,
93,-,Warsaw Village Band,Water Lullaby,-,93,1,,,,
94,-,Minha Velha & Muito Tempo,Maculele,-,94,1,,,,
95,down,Celtic Angels,In the Arms of an Angel,37,4,127,,,,
96,-,sebastian campo,Camuflaje,-,96,1,,,,
97,-,Sherine,'Aala Baly,-,97,1,,,,
98,-,Shloime Gertner,Shabbos Hayom,-,98,1,,,,
99,down,Clannad,Theme from Harry's Game,24,4,130,,,,
100,-,sebastian campo,Recuerda,-,100,1,,,,
