Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Essence,1,1,47,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,98,,,,
3,up,Rusted Root,Send Me On My Way,4,1,98,,,,
4,up,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],34,1,4,,,,
5,up,Vicky,Top Notch Gabru,5,5,13,,,,
6,up,Donna Taggart,Jealous of the Angels,10,2,98,,,,
7,up,Fireboy DML,Peru,9,2,7,,,,
8,up,Miriam Makeba,Pata Pata (Stereo Version),25,1,50,,,,
9,down,Wizkid,Mood,7,4,4,,,,
10,down,Ezu & Harshdeep Kaur,Jannat,8,3,22,,,,
11,down,Tegi Pannu & Manni Sandhu,Schedule,6,4,5,,,,
12,up,Kostas Papadopoulos,Zorba the Greek,14,6,98,,,,
13,down,Zohra,Badala Zamana (Habibi Funk 015),3,3,5,,,,
14,up,The Dead South,In Hell I'll Be in Good Company,16,1,97,,,,
15,up,Rema,Soundgasm,23,8,15,,,,
16,-,Charlie Mase,H'oil,-,16,1,,,,
17,-,The PropheC,To the Stars,-,17,1,,,,
18,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,21,2,98,,,,
19,up,LADIPOE & Buju,Feeling,29,4,19,,,,
20,down,Dario G,Sunchyme,12,1,98,,,,
21,up,Panjabi MC,Fulvargi (feat. ASHOK GILL),31,8,6,,,,
22,down,Wizkid,Anoti,15,9,4,,,,
23,-,Omar Esa,Mash'allah,-,23,1,,,,
24,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],53,5,3,,,,
25,down,Adekunle Gold & Davido,High,11,11,3,,,,
26,up,Wizkid,"Blessed (feat. Damian ""Jr. Gong"" Marley)",27,6,41,,,,
27,down,Sigur Rós,Hoppípolla,20,1,98,,,,
28,up,The Royal Scots Dragoon Guards,Highland Cathedral,30,7,94,,,,
29,up,Bisa Kdei,Jwe,69,15,7,,,,
30,down,Althea & Donna,Uptown Top Ranking,17,4,96,,,,
31,up,Osibisa,Sunshine Day,49,19,7,,,,
32,-,Muki & Haseeb Haze,The Heartbreak Mashup 4,-,32,1,,,,
33,-,Miriam Makeba,Pata Pata (Mono Version),-,28,5,,,,
34,up,The Dubliners,The Fields of Athenry,40,7,22,,,,
35,-,Khruangbin,Summer Madness (Exclusive Cover Version),-,3,12,,,,
36,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),22,2,98,,,,
37,down,Wizkid,Ginger (feat. Burna Boy),19,1,47,,,,
38,up,The Band of the Scots Guards,Flower of Scotland,48,5,48,,,,
39,-,Ronan Hardiman,Lord of the Dance,-,8,64,,,,
40,-,Bryanna Rain,Ferretheads,-,40,1,,,,
41,down,Happy Birthday,Happy Birthday,33,3,41,,,,
42,-,Rupee,Tempted to Touch,-,12,60,,,,
43,-,Deva Premal,Gayatri Mantra,-,30,12,,,,
44,-,Nicolae Guță & Sorina,Nunta,-,44,1,,,,
45,-,The Irish Rovers,Drunken Sailor,-,30,17,,,,
46,up,Skipinnish,Walking On the Waves,46,3,28,,,,
47,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,15,,,,
48,down,Rema,Dumebi,37,10,36,,,,
49,down,Burna Boy,Kilometre,26,2,21,,,,
50,-,The Irish Rovers,Star of the County Down,-,50,1,,,,
51,-,Bryanna Rain,Blaming Eternia,-,51,1,,,,
52,-,Madz,Sunset Love,-,52,1,,,,
53,up,The Munros,Local Hero (Rock Version),72,14,10,,,,
54,-,Frimi & Liz Tatz,Melech (Kol Isha),-,54,1,,,,
55,-,The Gypsies,Gage Paninawa,-,55,1,,,,
56,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,59,2,33,,,,
57,down,Celtic Angels,In the Arms of an Angel,28,4,94,,,,
58,-,"Pawandeep Rajan, Arunita Kanjilal & Himesh Reshammiya",O Saiyyonii,-,58,1,,,,
59,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,59,1,,,,
60,-,The Gypsies,Ovath Vadada,-,60,1,,,,
61,up,Wizkid,Steady,74,35,4,,,,
62,-,Ibibio Sound Machine,Nyak Mien (Live),-,62,1,,,,
63,down,Burna Boy,Question (feat. Don Jazzy),13,7,4,,,,
64,down,Clannad,Theme from Harry's Game,18,4,96,,,,
65,-,Colin Tench,The Whitby Smugglers Song By Ocean's 5. Popeye!,-,65,1,,,,
66,up,Stonebwoy & Focalistic,Ariba,91,66,2,,,,
67,-,ماجد الرسلاني,كنقنا سلمان,-,67,1,,,,
68,-,Chop Daily & Deyon Agoi,Yanna,-,43,2,,,,
69,-,Alvand Jalali,"Rebirth (feat. Shahram Nazeri, Vera Possanner, Saeed Farajpoori, Hamed Nikpay, Mohammad Nosrati, Shahin Vasseghi & Yasaman Koozehgar)",-,69,1,,,,
70,-,CKay & De La Ghetto,Love Nwantiti (Spanish Remix),-,70,1,,,,
71,-,Moishe's Bagel,Robber Barons,-,71,1,,,,
72,-,Shihan Mihiranga,Adare Kiya,-,72,1,,,,
73,-,Deepa Nair Rasiya,Aa Pir Moreh,-,73,1,,,,
74,-,"AP Dhillon, Gurinder Gill & Money Musik",Goat,-,20,20,,,,
75,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),41,10,78,,,,
76,down,The Rose Ensemble,Hawai'i Aloha,38,19,3,,,,
77,-,Ghetto Kumbé & EKA,El Alma del Mundo,-,77,1,,,,
78,-,Deepa Nair Rasiya,Man Laago,-,78,1,,,,
79,-,Zolasko & Mambo Dhuterere,Hamen Hlebanna,-,79,1,,,,
80,-,Rema,Ginger Me,-,12,15,,,,
81,-,Hamzah Khan,Madina Tera,-,81,1,,,,
82,down,Rodrigo y Gabriela,Tamacun,44,13,74,,,,
83,-,Fanfare Ciocărlia,Cruzzzando el Campooo,-,83,1,,,,
84,-,Deepa Nair Rasiya,Eh Tan Mera,-,84,1,,,,
85,-,Giorgos Mazonakis,Emena Pes Mou Poios,-,85,1,,,,
86,-,Fanfare Ciocărlia,Busbus,-,86,1,,,,
87,-,Hugo Kafumbi,Ka Mwimbo,-,87,1,,,,
88,-,Kofi Jamar,"Meye Gee (feat. Fameye, Quamina Mp & Tulenkey)",-,88,1,,,,
89,-,Deepa Nair Rasiya,Ab Toh Jaag,-,89,1,,,,
90,down,Imran Khan,Amplifier,45,11,74,,,,
91,-,Shimza,Fight To Love (feat. Maleh) [Louie Vega Expansions NYC Edit],-,91,1,,,,
92,-,Nobuhle,Nkiya Nkiya (feat. Azana),-,92,1,,,,
93,-,Deepa Nair Rasiya,Tera Naam Dhyaida,-,93,1,,,,
94,up,Rodrigo y Gabriela,Diablo Rojo,94,19,64,,,,
95,-,Obed Ngobeni & The Kurhula Sisters,"Ta Duma (12"" Instrumental)",-,95,1,,,,
96,-,"Pawel Betley & Paweł ""Agryll"" Lipnicki",Come By the Hills,-,96,1,,,,
97,-,Tony Barclay,One Super Power (feat. D. Williams),-,97,1,,,,
98,-,Giuseppe Castiglia,Bedda Mia,-,98,1,,,,
99,-,Deepa Nair Rasiya,Moko Kahaan,-,99,1,,,,
100,down,Demis Roussos,Forever and Ever,96,7,72,,,,
