Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,220,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,11,,,,
3,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,12,2,138,,,,
4,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],4,1,90,,,,
5,up,Sigur Rós,Hoppípolla,7,1,219,,,,
6,down,Ekaterina Shelehova,Savage Daughter,2,1,37,,,,
7,down,Rusted Root,Send Me On My Way,3,1,220,,,,
8,down,Donna Taggart,Jealous of the Angels,6,2,220,,,,
9,-,Ros T,Space Emotion,-,9,1,,,,
10,up,The Dead South,In Hell I'll Be in Good Company,22,1,210,,,,
11,up,"Roach Killa, Arif Lohar & Deep Jandu",Aa,13,1,7,,,,
12,-,Kofi Nti & Ofori Amponsah,Odo nwom,-,12,2,,,,
13,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,219,,,,
14,down,Kostas Papadopoulos,Zorba the Greek,10,5,219,,,,
15,down,The Dubliners,The Fields of Athenry,11,7,137,,,,
16,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),14,9,191,,,,
17,up,Imran Khan,Amplifier,40,10,177,,,,
18,down,Delerium & Sarah McLachlan,Silence,15,11,79,,,,
19,down,Rupee,Tempted to Touch,16,12,158,,,,
20,down,Althea & Donna,Uptown Top Ranking,17,4,216,,,,
21,down,Israel Kamakawiwo'ole,Wonderful World,18,5,124,,,,
22,down,Imran Khan,Bewafa,20,15,110,,,,
23,down,Yo Yo Honey Singh & J-Star,Gabru,21,18,85,,,,
24,down,The Band of the Scots Guards,Flower of Scotland,23,5,118,,,,
25,down,Nafees,Sazaa (feat. Mumzy Stranger),24,21,73,,,,
26,-,G-Company,"Jatt Diyan Boliyan (feat. Bakshi Billa, Meet Malkit, Balwinder Matewaria, Anantpal Billa & Jassi Bai)",-,26,1,,,,
27,up,Paul Mounsey,North,30,21,70,,,,
28,down,Chike & MohBad,Egwu,19,2,6,,,,
29,down,PBN,Fitteh Moo,25,23,58,,,,
30,down,Bups Saggu,Punjabi Hurrr (feat. Nirmal Sidhu),26,24,53,,,,
31,down,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),27,26,43,,,,
32,up,KP Sunshine Band,"Hot, Hot, Hot",44,28,48,,,,
33,down,Sherine,Sabry 'Aalil,8,5,7,,,,
34,-,The Band of the Scots Guards,Highland Cathedral,-,34,8,,,,
35,down,The Auld Town Band & Pipes,Scotland the Brave,32,31,16,,,,
36,-,Gyptian,Hold Yuh,-,33,6,,,,
37,down,Skipinnish,Walking On the Waves,28,3,72,,,,
38,down,Diljit Dosanjh & Tru-Skool,Kharku,35,25,38,,,,
39,-,Skerryvore,Take My Hand,-,5,91,,,,
40,down,The Chieftains,The Foggy Dew,29,8,46,,,,
41,-,The Scottish Bagpipe Players,Scotland the Brave / Rowan Tree / I Love a Lassie / Blue Bells of Scotland / Scotland the Brave (Reprise),-,13,7,,,,
42,-,Mory Kanté,Yeke Yeke (Short Mix),-,33,11,,,,
43,down,Wizkid,Ololufe (feat. Wande Coal),41,18,6,,,,
44,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),48,16,93,,,,
45,up,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,49,17,86,,,,
46,up,Flavour,Big Baller,60,2,8,,,,
47,up,Jazzy B,Mitran De Boot (feat. Dr Zeus & Kaur-B),50,33,27,,,,
48,down,GV,Brick (feat. Garry Sandhu),31,30,28,,,,
49,-,Omah Lay,soso,-,5,40,,,,
50,-,Chaka Demus & Pliers,Tease Me,-,24,14,,,,
51,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),46,1,29,,,,
52,-,Gay Gordons,Scotland the Brave / When You & I Were Young / Sailing up the Clyde,-,52,1,,,,
53,-,Machel Montano,Soul of Calypso,-,53,1,,,,
54,-,Nafees,Bukhaar,-,22,66,,,,
55,-,London Afrobeat Collective,Freedom,-,55,1,,,,
56,-,Skipinnish,Going Home,-,56,1,,,,
57,-,Ethnix,אדמת האהבה,-,57,1,,,,
58,-,Farya Faraji,Belisarius,-,58,1,,,,
59,-,Patrice Roberts,Anxiety,-,59,1,,,,
60,-,JITT,Started,-,60,1,,,,
61,-,The Band of the Scots Guards,We're No Awa' Tae Bide Awa',-,61,1,,,,
62,-,LAOR,Ana Elech,-,62,1,,,,
63,-,Mr. Bow,Awuna Stress,-,63,1,,,,
64,-,Miniotto,Holiday In Bangkok,-,64,1,,,,
65,-,Victor Rathnayake,Totupola Aine,-,65,1,,,,
66,-,Anthea Lawrence,The Unfortunate Cup of Tea/Ships are Sailing/The Star of Munster,-,66,1,,,,
67,-,Spailpin,モリソン・メリリー・キス・ザ・クエーカー,-,67,1,,,,
68,-,Kilkenny Band,The Road to Errogie,-,68,1,,,,
69,-,OSÁ,4 Me,-,69,1,,,,
70,-,Robyn Stapleton,Westlin’ Winds,-,70,1,,,,
71,-,"Hamish Napier, Fraser Shaw & Innes Watson",Herring Haggis & Hiccups,-,71,1,,,,
72,-,RELAX WORLD,silver snow,-,72,1,,,,
73,-,Babla & Kanchan,Nanny Wine,-,73,1,,,,
74,-,Afro Celt Sound System,Magical Love (feat. Rioghnach Connolly),-,74,1,,,,
75,down,Wizkid,IDK (feat. Zlatan),59,39,3,,,,
76,-,Robyn Stapleton,"My Love is like a Red, Red Rose",-,76,1,,,,
77,-,Nayyara Noor,Kahan Ho Tum Chalay Aao,-,77,1,,,,
78,-,Helder Baptista,Homenagem ao Pai,-,78,1,,,,
79,-,Pete Clark & Muriel Johnstone,Major Graham of Inchbrakie / Lament for James Moray of Abercairney,-,79,1,,,,
80,-,Nikos Xilouris,Mana Ki An Erthoun I Fili Mou,-,80,1,,,,
81,-,Carl Wilson,"My Love Is Like A Red, Red Rose",-,81,1,,,,
82,-,Will O' the Wisp,Merrily Kissed the Quaker / Morrison's / Cunnla / The Little House Under the Hill Jigs,-,82,1,,,,
83,-,Weldon Kekauoha,Kealoha,-,83,1,,,,
84,-,"Amarjit Sidhu, Sonu Nigam & Jayshree Shivram",Dil Akh Dha (Hearty Mix),-,84,1,,,,
85,-,Cantlin,"I, My Brothers & the Dogs",-,85,1,,,,
86,-,Priyantha Fernando,Mage Sudu Mame,-,86,1,,,,
87,-,Iuly Neamtu,Stinge Luminile (feat. Andrei G),-,87,1,,,,
88,-,TeeFamous,Buga,-,88,1,,,,
89,-,Idéntico,Hasta Que Me Olvides,-,89,1,,,,
90,-,Lemon Mint,Effervescence,-,90,1,,,,
91,-,Gráda,Anto's Gambit,-,91,1,,,,
92,-,Aman Khanna & Urban Singh,Se Soorey Se Bir,-,92,1,,,,
93,-,Emaxee,About 22,-,93,1,,,,
94,-,Medjy,Bad gyal (feat. Kenny Haiti),-,94,1,,,,
95,-,Jon Cutler,I'll Take You (Art of Tones Remix),-,95,1,,,,
96,-,Killer T,Mashoko Anopfuura,-,96,1,,,,
97,-,Waymzy,Perth Hills,-,97,1,,,,
98,-,Umair Zubair,Kar De Karam Rab Saiyan,-,98,1,,,,
99,-,New Zealand Singers,Tania,-,99,1,,,,
100,down,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",33,33,15,,,,
