Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,240,,,,
2,up,Rusted Root,Send Me On My Way,2,1,240,,,,
3,-,NESTA,Outside,-,3,1,,,,
4,up,The Band of the Scots Guards,Flower of Scotland,18,4,135,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],6,1,110,,,,
6,up,Sukha & Manni Sandhu,Sangdi,29,6,7,,,,
7,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,9,2,239,,,,
8,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,20,2,155,,,,
9,down,Kostas Papadopoulos,Zorba the Greek,7,5,239,,,,
10,up,Sigur Rós,Hoppípolla,10,1,239,,,,
11,down,Donna Taggart,Jealous of the Angels,3,2,240,,,,
12,-,Hermanos Gutiérrez,Low Sun,-,12,4,,,,
13,-,ALALÁ,Tsodrano,-,13,1,,,,
14,-,Ricchi & Poveri,Sarà Perchè Ti Amo,-,14,3,,,,
15,up,Skipinnish,Walking On the Waves,37,3,86,,,,
16,-,Mory Kanté,Yeke Yeke (Short Mix),-,16,15,,,,
17,down,The Dubliners,The Fields of Athenry,11,7,157,,,,
18,down,"DYSTINCT, Shreya Ghoshal & Rajat Nagpal",Zaalima,5,5,3,,,,
19,down,Delerium & Sarah McLachlan,Silence,12,11,99,,,,
20,down,Rupee,Tempted to Touch,13,12,177,,,,
21,-,Les Amazones d'Afrique,Flaws (feat. Mamani Keïta & Fafa Ruffino),-,18,4,,,,
22,down,Althea & Donna,Uptown Top Ranking,14,4,235,,,,
23,down,Israel Kamakawiwo'ole,Wonderful World,15,5,142,,,,
24,-,Munraj & Red Valve,Meri Gutt,-,24,1,,,,
25,up,Imran Khan,Bewafa,27,15,126,,,,
26,down,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),16,16,111,,,,
27,down,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,17,17,103,,,,
28,down,Yo Yo Honey Singh & J-Star,Gabru,24,18,102,,,,
29,-,Manu Chao,Bongo Bong,-,14,27,,,,
30,-,Sogand,Ashegh Shodam,-,30,1,,,,
31,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),99,2,216,,,,
32,-,Vjaceslav Grochovskij,Cukas Drikos,-,32,1,,,,
33,-,The Clancy Brothers,The Real Old Mountain Dew,-,33,1,,,,
34,-,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),-,1,35,,,,
35,-,Zain Worldwide,Kabhii Tumhe X Meri Yaad,-,35,1,,,,
36,up,Juls & JayO,Best Interest,36,36,2,,,,
37,-,DJ Bupps,Gift (feat. Jellio DBI),-,37,1,,,,
38,-,Thunderstorm Sound Bank,Tornado Sounds,-,38,1,,,,
39,down,Ayra Starr & GIVĒON,Last Heartbreak Song,8,8,3,,,,
40,-,The Busy Twist & Tres,Vigilant,-,40,1,,,,
41,-,Simon Casey,The Prayers of the Faithful (feat. Ron Block),-,41,1,,,,
42,-,Omah Lay,soso,-,5,46,,,,
43,-,Alwio & Vava Coràzon,L'info (Remix),-,43,1,,,,
44,-,Lindisfarne,Meet Me On the Corner,-,43,1,,,,
45,up,Chantress Seba,Mountain Meditation (Live),84,45,2,,,,
46,-,Maxi Priest,Wild World,-,29,12,,,,
47,-,Alwio,Merci,-,47,1,,,,
48,up,Chantress Seba,Ra Heset (Live),88,48,2,,,,
49,down,Amrinder Gill & Dr Zeus,That Girl,32,32,4,,,,
50,-,Alwio,1ère fois,-,50,1,,,,
51,-,Rachid Taha,Ya rayah,-,51,1,,,,
52,-,Sahra Halgan,Sharaf,-,4,8,,,,
53,-,The Royal Scots Dragoon Guards,Highland Cathedral,-,7,173,,,,
54,-,Karliene,Tears of Scotland,-,54,1,,,,
55,-,Anker Deol & Deep Dhaliwal,Flex,-,55,1,,,,
56,-,Alwio,Interdit,-,56,1,,,,
57,-,Abochi,Fathers Day Song,-,40,4,,,,
58,-,Pipes And Drums And Military Band Of The Royal Highland Fusiliers,Highland Cathedral,-,58,1,,,,
59,-,Nazar Al Qatari,مطر مطر,-,59,1,,,,
60,-,Kimi Djabaté,Dindin,-,60,2,,,,
61,-,กู่แคน School,ยังฮัก,-,61,1,,,,
62,-,Noumoucounda,Sorra (feat. Goundo Cissokho),-,62,1,,,,
63,-,Naseebo Lal,Eh Jo Seeli Seeli,-,63,1,,,,
64,-,Patrik Pietschmann,Dune: Part Two Main Theme (Piano Version),-,64,1,,,,
65,-,Deep Rehal,Forever(Ever),-,65,1,,,,
66,-,Mary Hopkin,Those Were the Days,-,51,4,,,,
67,-,Beto Dias,Bo Ki Ta Dan,-,67,1,,,,
68,-,Berolina Sound Orchestra & Siegfried Mai,Erfüllte Sehnsucht,-,68,1,,,,
69,-,Gurmeet Dhindsa & Jashandeep Kaur,Karobaar (feat. RDK),-,69,1,,,,
70,-,"OAFF, Savera & Siddhant Chaturvedi",Ittefaq,-,70,1,,,,
71,-,Paola,Pes to Mou Xana (Live),-,71,1,,,,
72,-,Elysium Dreamer,Safari Love,-,72,1,,,,
73,-,Kabusa Oriental Choir,Soso,-,16,3,,,,
74,-,Sara Correia,Madrugou,-,74,1,,,,
75,-,Chantress Seba,Dream Prayer (Live),-,75,1,,,,
76,-,Makenzybeatz,Yon Ti Kompa Luv,-,76,1,,,,
77,-,MALINDA,Lucky,-,77,1,,,,
78,-,Raja Hafeez Babar,Dil Da Mamla Hai Behyal Khuiratta,-,78,1,,,,
79,-,Njideka Okeke,Akanchawa,-,79,1,,,,
80,-,Barbara,De Shanghai à Bangkok (Version Mono),-,80,1,,,,
81,-,Mike Ferry,Rural Felicity / Tobin's,-,81,1,,,,
82,-,Jane Hepburn Macmillan,Keepers of the Clò,-,82,1,,,,
83,-,A. Louis Kruin,Do It,-,83,1,,,,
84,-,Kemelord,Satisfy,-,84,1,,,,
85,-,Babasha & Ministerul Manelelor,Păi naa,-,85,1,,,,
86,-,Kadan's,Varyasyon,-,86,1,,,,
87,-,Afel Bocoum,Bombolo Liilo,-,87,1,,,,
88,-,Bless Tha City Group,Gotta Have FAITH (feat. Mia G) [Radio Edit],-,88,1,,,,
89,-,Tabu Ley Rochereau,Ngonga Ebeti,-,89,1,,,,
90,-,Tony Esposito,Papa Chico,-,90,1,,,,
91,-,Ley Line,En Busca Del Água,-,91,1,,,,
92,-,ShataQS,Ptaki,-,92,1,,,,
93,-,Michael Coleman,Bonnie Kate / Jennie's Chickens,-,93,1,,,,
94,-,3 Canal,Santimanitay (feat. Etienne Charles),-,94,1,,,,
95,-,Sampath & Ruwan,Kollan Mula Karanna,-,95,1,,,,
96,-,Sophie Nzayisenga,Lullaby Tune,-,96,1,,,,
97,-,Tommy Potts,The Butterfly,-,97,1,,,,
98,down,PBN,Fitteh Moo,28,23,71,,,,
99,-,Giannis Oikonomou,Yialo (feat. Voices of Meteora),-,99,1,,,,
100,-,The World Red Army,Chico Is the Man (Chicharito) [feat. Choco Orta],-,100,1,,,,
