Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,50,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,2,1,168,,,,
3,up,Burna Boy,Last Last,3,1,38,,,,
4,up,Ayra Starr,Rush,4,1,20,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],5,1,38,,,,
6,up,Donna Taggart,Jealous of the Angels,6,2,168,,,,
7,up,Rusted Root,Send Me On My Way,7,1,168,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),8,3,12,,,,
9,up,Sigur Rós,Hoppípolla,11,1,168,,,,
10,up,Althea & Donna,Uptown Top Ranking,16,4,166,,,,
11,up,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,41,2,99,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,2,167,,,,
13,up,Clannad,Theme from Harry's Game,15,4,164,,,,
14,up,Bayanni,Ta Ta Ta,14,7,8,,,,
15,down,Kostas Papadopoulos,Zorba the Greek,13,5,167,,,,
16,up,The Royal Scots Dragoon Guards,Highland Cathedral,17,7,161,,,,
17,up,The Dubliners,The Fields of Athenry,18,7,89,,,,
18,up,Imran Khan,Amplifier,19,10,132,,,,
19,up,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),20,2,167,,,,
20,up,Mory Kanté,Yeke Yeke,27,15,97,,,,
21,up,Rodrigo y Gabriela,Stairway to Heaven,33,21,104,,,,
22,up,Mavokali,Commando,25,7,13,,,,
23,down,Rupee,Tempted to Touch,22,12,113,,,,
24,up,DJ Dubz,Dagga (feat. Nirmal Sidhu),36,9,141,,,,
25,down,The Royal Scots Dragoon Guards,Amazing Grace,23,17,102,,,,
26,down,Wizkid,Essence,9,1,117,,,,
27,up,Rodrigo y Gabriela,Tamacun,28,13,134,,,,
28,down,Celtic Angels,In the Arms of an Angel,26,4,161,,,,
29,up,Israel Kamakawiwo'ole,Wonderful World,31,5,86,,,,
30,up,Rodrigo y Gabriela,Diablo Rojo,39,19,123,,,,
31,up,Ronan Hardiman,Lord of the Dance,35,8,118,,,,
32,down,Jimmy Cliff,The Harder They Come,30,23,72,,,,
33,down,Demis Roussos,Forever and Ever,32,7,126,,,,
34,up,Jodie Whittaker,Yellow,40,34,4,,,,
35,up,Charles Trenet,La mer,38,24,81,,,,
36,up,Happy Birthday,Happy Birthday,44,3,108,,,,
37,down,The Dead South,In Hell I'll Be in Good Company,21,1,162,,,,
38,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,51,26,64,,,,
39,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],29,1,11,,,,
40,-,Spyro,Who Is Your Guy?,-,3,1,,,,
41,up,Jimmy Cliff,You Can Get It If You Really Want,45,19,63,,,,
42,up,Imran Khan,Bewafa,50,15,67,,,,
43,down,Omah Lay,soso,34,5,13,,,,
44,up,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),52,16,56,,,,
45,down,Fireboy DML,Bandana,24,5,28,,,,
46,down,JK,82 (feat. Tru-Skool),10,6,3,,,,
47,up,Ayra Starr,Bloody Samaritan (Remix),83,6,8,,,,
48,-,Salif Keita,Madan (Exotic Disco Mix By Martin Solveig),-,22,11,,,,
49,down,Victony,Soweto,42,5,21,,,,
50,-,The Royal Scots Dragoon Guards,Auld Lang Syne,-,7,11,,,,
51,up,The Band of the Scots Guards,Flower of Scotland,54,4,82,,,,
52,-,Su-A Lee,Ae Fond Kiss (Solo),-,52,1,,,,
53,down,Manu Chao,Me Gustas Tu,43,11,12,,,,
54,up,Khaled,C’est la vie,56,21,64,,,,
55,-,SKÁLD,Ljósálfur,-,55,1,,,,
56,up,Rodrigo y Gabriela,Orion,99,28,54,,,,
57,-,Celtic Spirit,Scotland My Homeland,-,57,1,,,,
58,-,Ayomide Sounds & Davido,Far Away,-,58,1,,,,
59,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],55,1,70,,,,
60,-,Twist Berry & Davido,The Code,-,60,1,,,,
61,-,Seeya,Chocolata (Remix Song),-,61,1,,,,
62,-,Feruz Tesfalem,ይመጽእ ኣሎ (Ymexe Alo),-,62,1,,,,
63,-,Clifton Chenier,M'appel fou (They Call Me Crazy),-,63,1,,,,
64,-,Branko Mataja,Kafu Mi Draga Ispeci,-,64,1,,,,
65,down,Babbulicious,Gaddi Red Challenger,37,4,12,,,,
66,-,Khaid,Jolie,-,59,1,,,,
67,-,Chandimal Fernando,Danno Budunge (feat. Mahi Pasquel),-,67,1,,,,
68,-,Tanju Demirhan,Oasis,-,68,1,,,,
69,-,Blanka Mazimela,Kare Kare (feat. David Mayer) [David Mayer Remix],-,48,1,,,,
70,-,Nasrin Kadri,תאמרו לו,-,70,1,,,,
71,-,Gurupriya Atreya & Vedanth Bharadwaj,kaNNe en kaNmaNiye,-,71,1,,,,
72,-,Dang Show,Delband,-,72,1,,,,
73,-,Nusrat Fateh Ali Khan,Jhoole Jhoole Lal (Magic Touch) [feat. Bally Sagoo],-,73,1,,,,
74,-,Ukrainian Youth Ensembles,Bozhe Velykyj Yedynyj,-,74,1,,,,
75,-,Benjamin Bouzaglo,דנדניה,-,75,1,,,,
76,-,Klaus Wunderlich,A Whiter Shade Of Pale,-,76,1,,,,
77,-,Wizkid,Bad To Me,-,8,11,,,,
78,-,Gurupriya Atreya & Vedanth Bharadwaj,Niza Niza Re,-,78,1,,,,
79,-,Angin,Holly Water,-,79,1,,,,
80,-,Benjamin Bouzaglo,ZINA,-,80,1,,,,
81,down,Mavokali & Rayvanny,Mapopo,66,49,4,,,,
82,-,Dominique Paris,Polka À Alfred Mouret,-,82,1,,,,
83,-,Koffi Olomide,1+1,-,83,1,,,,
84,-,Chani Nattan,Daku (feat. Inderpal Moga),-,10,7,,,,
85,-,Koffi Olomide,Symposium,-,85,1,,,,
86,-,Wizkid,Celebrate,-,86,1,,,,
87,-,Jorge Gill,Tadfe Gi,-,87,1,,,,
88,-,Shanneyganock,St. John's Jail,-,88,1,,,,
89,-,Green Lads,Hypnosis,-,28,2,,,,
90,-,The House of Scotland Pipe Band,Going Home,-,90,1,,,,
91,-,Florin Salam,"Foc,foc,foc (feat. Mr Juve)",-,91,1,,,,
92,-,Andrew McFayden,Chi Mi Bhuam,-,92,1,,,,
93,down,Nafees,Sazaa (feat. Mumzy Stranger),57,21,42,,,,
94,down,Paul Mounsey,North,58,21,42,,,,
95,down,PBN,Fitteh Moo,61,23,31,,,,
96,up,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],100,3,33,,,,
97,-,Ronan Hardiman,Lord of the Dance (With Taps),-,24,34,,,,
98,-,Rodrigo y Gabriela,Vikingman,-,46,29,,,,
99,-,Wizkid,Ojuelegba,-,43,13,,,,
100,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,50,,,,
