Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rema,Calm Down,1,1,49,,,,
2,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,3,1,167,,,,
3,down,Burna Boy,Last Last,2,1,37,,,,
4,up,Ayra Starr,Rush,4,1,19,,,,
5,up,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],9,1,37,,,,
6,down,Donna Taggart,Jealous of the Angels,5,2,167,,,,
7,up,Rusted Root,Send Me On My Way,7,1,167,,,,
8,up,Wizkid,2 Sugar (feat. Ayra Starr),11,3,11,,,,
9,up,Wizkid,Essence,10,1,116,,,,
10,down,JK,82 (feat. Tru-Skool),6,6,2,,,,
11,up,Sigur Rós,Hoppípolla,13,1,167,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,15,2,166,,,,
13,up,Kostas Papadopoulos,Zorba the Greek,16,5,166,,,,
14,up,Bayanni,Ta Ta Ta,14,7,7,,,,
15,up,Clannad,Theme from Harry's Game,17,4,163,,,,
16,up,Althea & Donna,Uptown Top Ranking,21,4,165,,,,
17,up,The Royal Scots Dragoon Guards,Highland Cathedral,25,7,160,,,,
18,up,The Dubliners,The Fields of Athenry,18,7,88,,,,
19,up,Imran Khan,Amplifier,26,10,131,,,,
20,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),12,2,166,,,,
21,up,The Dead South,In Hell I'll Be in Good Company,48,1,161,,,,
22,up,Rupee,Tempted to Touch,99,12,112,,,,
23,up,The Royal Scots Dragoon Guards,Amazing Grace,100,17,101,,,,
24,up,Fireboy DML,Bandana,40,5,27,,,,
25,down,Mavokali,Commando,22,7,12,,,,
26,down,Celtic Angels,In the Arms of an Angel,23,4,160,,,,
27,up,Mory Kanté,Yeke Yeke,36,15,96,,,,
28,up,Rodrigo y Gabriela,Tamacun,30,13,133,,,,
29,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],8,1,10,,,,
30,-,Jimmy Cliff,The Harder They Come,-,23,71,,,,
31,-,Israel Kamakawiwo'ole,Wonderful World,-,5,85,,,,
32,up,Demis Roussos,Forever and Ever,35,7,125,,,,
33,up,Rodrigo y Gabriela,Stairway to Heaven,38,21,103,,,,
34,down,Omah Lay,soso,31,5,12,,,,
35,up,Ronan Hardiman,Lord of the Dance,39,8,117,,,,
36,down,DJ Dubz,Dagga (feat. Nirmal Sidhu),24,9,140,,,,
37,down,Babbulicious,Gaddi Red Challenger,34,4,11,,,,
38,-,Charles Trenet,La mer,-,24,80,,,,
39,down,Rodrigo y Gabriela,Diablo Rojo,28,19,122,,,,
40,-,Jodie Whittaker,Yellow,-,34,3,,,,
41,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,98,,,,
42,down,Victony,Soweto,33,5,20,,,,
43,up,Manu Chao,Me Gustas Tu,54,11,11,,,,
44,down,Happy Birthday,Happy Birthday,29,3,107,,,,
45,-,Jimmy Cliff,You Can Get It If You Really Want,-,19,62,,,,
46,-,Chani Nattan & thiarajxtt,Jodia (feat. Inderpal Moga),-,46,1,,,,
47,down,Delerium & Sarah McLachlan,Silence,27,11,35,,,,
48,-,Mary Black,The Loving Time,-,48,1,,,,
49,-,Panjabi MC,Moorni,-,18,97,,,,
50,-,Imran Khan,Bewafa,-,15,66,,,,
51,-,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,-,26,63,,,,
52,-,Jaz Dhami,High Heels (feat. Yo Yo Honey Singh),-,16,55,,,,
53,-,Joeboy,Alcohol,-,5,49,,,,
54,-,The Band of the Scots Guards,Flower of Scotland,-,4,81,,,,
55,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],19,1,69,,,,
56,-,Khaled,C’est la vie,-,21,63,,,,
57,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,41,,,,
58,-,Paul Mounsey,North,-,21,41,,,,
59,-,Skerryvore,Take My Hand,-,5,63,,,,
60,down,Miriam Makeba,Pata Pata (Stereo Version),20,1,83,,,,
61,-,PBN,Fitteh Moo,-,23,30,,,,
62,down,Rema,Soundgasm,44,8,43,,,,
63,-,The Singing Nun (Soeur Sourire),Dominique,-,63,2,,,,
64,-,Barney O'Shamrock,Delaney's Donkey,-,64,1,,,,
65,-,Ketama,"Luna, Quédate Conmigo (Remasterizado)",-,65,1,,,,
66,down,Mavokali & Rayvanny,Mapopo,49,49,3,,,,
67,-,Pedro Ricardo,Déhéba,-,67,1,,,,
68,-,Relax & Meditation & Meditation Masters,Meditation and Relaxation,-,68,1,,,,
69,-,Fireboy DML & Ed Sheeran,Peru,-,23,13,,,,
70,-,Alhajj Syed Fasihuddin Soharwardi & Shamshad Ali Khan,Ayat e Kareema,-,70,1,,,,
71,-,"Mavins, Rema & Boy Spyce","Won Da Mo (feat. Crayon, Bayanni, Magixx, LADIPOE, Ayra Starr & Johnny Drille)",-,56,6,,,,
72,-,Heilung,Anoana,-,71,2,,,,
73,up,Danheim,Vigridr,89,73,3,,,,
74,-,Lale Koçgün,Kırmızı Bir Gülmüydü Elinde Solan,-,74,1,,,,
75,-,Sary Hany,Shekelew,-,75,1,,,,
76,-,Colin Dewar's Scottish Dance Band,Seton's Ceilidh Band (4x64 Jig),-,76,1,,,,
77,-,"1da Banton, Kizz Daniel & Tiwa Savage",No Wahala (Remix),-,6,27,,,,
78,-,Misart,"Zdrowaś Maryjo, Bogarodzico",-,78,1,,,,
79,-,Denez Prigent & Kevrenn Alre,En avel a-benn,-,79,1,,,,
80,-,Adil Amr lqarni,آذان نادر Adan,-,80,1,,,,
81,-,"SPINALL, Olamide & Kemuel",Bunda,-,81,1,,,,
82,-,Ross Ainslie,Cloud Surfing,-,82,1,,,,
83,-,Ayra Starr,Bloody Samaritan (Remix),-,6,7,,,,
84,-,Hans-André Stamm,Variations on the Gentle Maiden,-,84,1,,,,
85,-,"History of Colour, Barrio Lindo & El Búho",Viva La Convolucion!,-,85,1,,,,
86,-,Pedro Laurenz,Todo,-,86,1,,,,
87,-,Spirit of South Africa,Pata Pata,-,34,2,,,,
88,-,RAM,Haiti,-,88,1,,,,
89,-,"History of Colour, Barrio Lindo, El Búho & M.Rux",Nachtwanderung,-,89,1,,,,
90,-,Savitha Sai Shravanam & Rajkumar Bharathi,"Baahuleyam Bhaavayaami (Muruga, Sanskrit)",-,90,1,,,,
91,-,Vincenzo Capezzuto,Lu rusciu te lu mare,-,91,1,,,,
92,-,Savitha Sai Shravanam & Rajkumar Bharathi,"Rajeshwarim (Devi, Sanskrit)",-,92,1,,,,
93,-,The Tartan Lads,Bonnie Kirkwall Bay,-,93,1,,,,
94,-,"Vusi Mahlasela, Norman Zulu & Jive Connection",Roots,-,94,1,,,,
95,-,Shanta Dhananjayan,Amba Devi Saraswati,-,95,1,,,,
96,-,Shanta Dhananjayan,Neela Kanta (feat. Bharata Kalanjali Ensemble),-,96,1,,,,
97,-,Hung Cuong & Mai Lệ Huyền,Tại Anh Hay Tại Em,-,97,1,,,,
98,-,Mikis Theodorakis,Ena Deilino (At Dusk),-,98,1,,,,
99,-,Rodrigo y Gabriela,Orion,-,28,53,,,,
100,-,Zucchero,Senza una donna (Without a Woman) [feat. Paul Young],-,3,32,,,,
