Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,1,1,21,,,,
2,up,"DJ Neptune, Joeboy & Mr Eazi",Nobody,21,2,4,,,,
3,down,Burna Boy,Secret (feat. Jeremih & Serani),2,2,17,,,,
4,down,Rusted Root,Send Me On My Way,3,1,21,,,,
5,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,7,2,21,,,,
6,up,Dario G,Sunchyme,11,1,21,,,,
7,up,The Dead South,In Hell I'll Be in Good Company,9,1,21,,,,
8,-,Ronan Hardiman,Lord of the Dance,-,8,17,,,,
9,up,Donna Taggart,Jealous of the Angels,14,2,21,,,,
10,up,Althea & Donna,Uptown Top Ranking,16,4,20,,,,
11,up,Sigur Rós,Hoppípolla,18,1,21,,,,
12,down,Clannad,Theme from Harry's Game,5,4,20,,,,
13,up,The Royal Scots Dragoon Guards,Highland Cathedral,34,7,20,,,,
14,down,Celtic Angels,In the Arms of an Angel,4,4,20,,,,
15,up,Kostas Papadopoulos,Zorba the Greek,33,5,21,,,,
16,up,"Sidhu Moose Wala, Prem Dhillon & Nseeb",Old Skool,29,10,2,,,,
17,-,DJ Dubz,Dagga (feat. Nirmal Sidhu),-,9,16,,,,
18,down,Burna Boy,Ye,10,1,21,,,,
19,up,Demis Roussos,Forever and Ever,97,7,17,,,,
20,-,Rupee,Tempted to Touch,-,12,15,,,,
21,-,The Royal Scots Dragoon Guards,Amazing Grace,-,17,14,,,,
22,up,Burna Boy,Gum Body (feat. Jorja Smith),28,18,17,,,,
23,down,Youssou N'Dour & Neneh Cherry,7 Seconds (Duet With Neneh Cherry),8,2,21,,,,
24,-,Big Boi Deep,Hisaab (feat. Sunny Malton & Byg Byrd),-,24,1,,,,
25,-,Panjabi MC,Moorni,-,18,15,,,,
26,-,The Band of the Scots Guards,Flower of Scotland,-,5,12,,,,
27,down,Burna Boy,Odogwu,12,8,5,,,,
28,up,Rodrigo y Gabriela,Diablo Rojo,92,19,18,,,,
29,down,Israel Kamakawiwo'ole,Wonderful World,26,5,13,,,,
30,up,Israel Kamakawiwo'ole,Over the Rainbow / What a Wonderful World,49,26,9,,,,
31,-,Desi Girls & Desi Boys,Duji Vaar Pyar,-,11,1,,,,
32,-,Imran Khan,Bewafa,-,15,11,,,,
33,-,Charles Trenet,La mer,-,24,13,,,,
34,down,Burna Boy,Anybody,23,1,19,,,,
35,-,Khaled,C’est la vie,-,21,11,,,,
36,up,Rodrigo y Gabriela,Tamacun,85,13,18,,,,
37,down,Princ3,Set It Off,6,6,2,,,,
38,up,Rodrigo y Gabriela,Stairway to Heaven,98,21,15,,,,
39,-,The Pipes & Drums of the Royal Tank Regiment,Scotland the Brave,-,2,15,,,,
40,-,Nairobi Matata Jazz,Mapenzi Hayana Daktari (Frankie Francis Edit),-,40,1,,,,
41,-,Kaulana Kanekoa & Vince Esquire,Somewhere Over the Rainbow,-,17,8,,,,
42,down,Fireboy DML,Vibration,32,18,7,,,,
43,-,Teni,Billionaire,-,5,15,,,,
44,-,Gurinder Gill & Gminxr,Don't Test,-,44,1,,,,
45,down,Miriam Makeba,Pata pata,20,4,11,,,,
46,-,Yo Yo Honey Singh & J-Star,Gabru,-,18,8,,,,
47,-,Nafees,Sazaa (feat. Mumzy Stranger),-,21,5,,,,
48,down,Prince Nico Mbarga & Rocafil Jazz,Sweet Mother,35,35,2,,,,
49,-,Nafees,Bukhaar,-,22,7,,,,
50,-,Joeboy & Mayorkun,Don't Call Me Back,-,23,5,,,,
51,-,Jaay,Plotting,-,51,1,,,,
52,-,Ale Möller,Bodjal,-,52,1,,,,
53,-,Fela Kuti,Witchcraft,-,31,1,,,,
54,-,Mehdi Yarrahi,Azan,-,12,1,,,,
55,-,Denez Prigent,Gortoz a Ran,-,8,5,,,,
56,-,The Chieftains,The Foggy Dew,-,8,6,,,,
57,-,Burna Boy,Omo,-,35,10,,,,
58,-,Colleen Grant,Latin Parang,-,58,1,,,,
59,down,Toño Rosario,Culiquitaca,22,22,3,,,,
60,-,Zahid Ali Khan,Dhola Sanu Pyar,-,60,1,,,,
61,down,Burna Boy,On the Low,30,3,21,,,,
62,-,Manu Dibango,Emma (feat. Salif Keita),-,62,1,,,,
63,down,Lamine Cissokho & Manish Pingle,From Ziguinchor to Mumbai,37,37,2,,,,
64,-,Vincent Moretto,The Tribes Are Crossing,-,64,1,,,,
65,-,The King's Own Scottish Borderers Military Band,Amazing Grace,-,18,4,,,,
66,-,Manjit Singh,Pani Da Flow,-,66,1,,,,
67,-,Dario G,"Carnaval De Paris (12"" Mix)",-,6,3,,,,
68,-,Brenda Wootton,"Onen, Deu, Try",-,68,1,,,,
69,-,Paras Borkhatria,Aum Namo Bhagavate Vasudevaya,-,69,1,,,,
70,-,Burna Boy,This Side (feat. YG),-,70,1,,,,
71,-,Jaskelis,Forever,-,71,1,,,,
72,-,amazarashi,Sora Ni Utaeba,-,44,1,,,,
73,-,Manu Dibango,Ca va chouïa,-,73,1,,,,
74,-,Deva Premal,Gayatri Mantra,-,30,5,,,,
75,-,The Dubliners,The Sick Note,-,75,1,,,,
76,-,Karan Aujla,Don't Look,-,10,13,,,,
77,-,Majk,Sjena Mo (feat. Ghetto Geasy),-,77,1,,,,
78,-,Sergio Mendes,Mas Que Nada (feat. The Black Eyed Peas) [Radio Edit],-,37,1,,,,
79,-,InaiksBeats,Guzaare (feat. Sudesh Kumari),-,7,7,,,,
80,-,The Dead South,The Recap,-,72,1,,,,
81,-,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,-,33,2,,,,
82,-,Marcelo Moguilevsky & Cuareim Quartet,Spui,-,82,1,,,,
83,-,Orchestra Baobab,Colette,-,83,1,,,,
84,-,Super DJ Addo,Turkana Vibes,-,84,1,,,,
85,-,Fireboy DML,Jealous,-,43,6,,,,
86,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,36,2,12,,,,
87,-,Ahmad Rubani,Mere Maula,-,75,1,,,,
88,-,E=MC,Sahelia Nu (feat. Surinder Billa),-,88,1,,,,
89,-,Joeboy,Beginning,-,12,8,,,,
90,-,The Fureys & Davey Arthur,Green Fields of France,-,47,1,,,,
91,-,Giannis Ploutarhos,Savvato Eklapsa Gia Sena,-,91,1,,,,
92,-,Giannis Ploutarhos,An Ftes Esi,-,92,1,,,,
93,-,Rodrigo y Gabriela,Orion,-,28,7,,,,
94,-,Giannis Ploutarhos,Ke O Nous Mou Pali Xenihta,-,94,1,,,,
95,-,Sigur Rós,Glósóli,-,45,5,,,,
96,-,JR BeatBoy,Corona (feat. Ama Ka'rin & Zel X),-,96,1,,,,
97,-,Nissim Black,Mercy,-,97,1,,,,
98,-,Sean Clear & Ocean Infinity,Tai Chi 24,-,98,1,,,,
99,-,Tsetseg,Yunden Googoo,-,99,1,,,,
100,-,Mandala,Night Queen,-,100,1,,,,
