Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,103,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,103,,,,
3,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,103,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,103,,,,
5,up,The Weeknd,The Hills,5,3,103,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,103,,,,
7,up,Dennis Lloyd,Nevermind,13,1,96,,,,
8,up,Michael Kiwanuka,Home Again,8,6,103,,,,
9,up,Alicia Keys,Fallin',11,1,28,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,103,,,,
11,down,Amy Winehouse,Back to Black,7,5,103,,,,
12,up,Ester Rada,Life Happens,12,4,102,,,,
13,up,Michael Kiwanuka,Cold Little Heart,18,11,103,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,103,,,,
15,up,Jeremih,Don't Tell 'Em (feat. YG),16,13,15,,,,
16,up,Amy Winehouse,Rehab,17,8,103,,,,
17,down,"Earth, Wind & Fire",September,14,4,77,,,,
18,down,The Weeknd,Blinding Lights,9,1,99,94,2019-12-01,1,2020-03-01
19,up,Alicia Keys,Brand New Me,19,10,103,,,,
20,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,12,103,,,,
21,up,Rihanna,Russian Roulette,21,16,97,,,,
22,up,Stevie Wonder,Isn't She Lovely,35,16,103,,,,
23,up,"Earth, Wind & Fire",Fantasy,23,16,79,,,,
24,up,The Weeknd,In the Night,27,18,99,,,,
25,up,Rihanna,Don't Stop the Music,25,15,103,,,,
26,down,Barry White,"You're the First, The Last, My Everything",24,5,103,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,22,15,103,,,,
28,down,Ester Rada,Could It Be,26,15,100,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,97,,,,
30,down,Tina Turner,The Best (Edit),28,3,92,,,,
31,down,Seal,Kiss from a Rose,30,1,99,,,,
32,down,Lionel Richie,Hello,31,20,103,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,102,,,,
34,down,Alicia Keys,If I Ain't Got You,33,1,100,,,,
35,down,Aloe Blacc,I Need a Dollar,34,15,101,,,,
36,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),67,31,89,,,,
37,down,Stevie Wonder,I Just Called To Say I Love You,36,15,103,,,,
38,up,Destiny's Child,Say My Name (Edit),38,3,98,,,,
39,up,R. Kelly,I Believe I Can Fly,43,7,95,,,,
40,down,Alicia Keys,New Day,39,30,103,,,,
41,down,Buttering Trio,I Cried For You,40,20,82,,,,
42,up,Stevie Wonder,Lately,42,31,103,,,,
43,up,Childish Gambino,Redbone,44,29,103,,,,
44,up,Aya Nakamura,Djadja,49,8,93,85,2020-06-28,70,2020-07-19
45,down,Aretha Franklin,I Say a Little Prayer,41,8,97,,,,
46,-,The Weeknd,Take My Breath,-,46,3,,,,
47,up,Amy Winehouse,Tears Dry On Their Own,57,31,103,,,,
48,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,74,,,,
49,down,Lauryn Hill,Can't Take My Eyes Off of You,37,24,103,,,,
50,down,Sade,Smooth Operator (Single Version),46,35,103,,,,
51,down,Stevie Wonder,Superstition,47,34,103,,,,
52,down,Andra Day,Rise Up,50,5,86,63,2020-04-05,63,2020-04-05
53,up,Rihanna,Rehab,58,41,103,,,,
54,up,Michael Kiwanuka,Love & Hate,79,54,100,,,,
55,down,Ester Rada,Monsters,52,39,100,,,,
56,-,Stupid Human,Swamp Funk,-,56,1,,,,
57,-,Banda Black Rio,Banda Black Rio (Chega Mais Haveck Remix),-,57,1,,,,
58,down,Tina Turner,Private Dancer (Single Edit),53,14,103,,,,
59,down,Amy Winehouse,Love Is a Losing Game,54,35,103,,,,
60,up,Lionel Richie,All Night Long (All Night) [Single Version],70,46,103,,,,
61,down,Bill Withers,Lovely Day,51,5,92,100,2020-04-05,98,2020-04-12
62,down,TLC,Waterfalls,59,10,101,,,,
63,up,Stevie Wonder,Don't You Worry 'Bout a Thing,72,42,103,,,,
64,down,Lauryn Hill,Doo Wop (That Thing),60,34,103,,,,
65,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,38,103,,,,
66,down,Stevie Wonder,For Once in My Life,61,44,103,,,,
67,down,Sade,No Ordinary Love,48,36,103,,,,
68,up,The Weeknd,Blinding Lights (Instrumental),73,55,30,,,,
69,down,Prince & The Revolution,Purple Rain,63,11,101,,,,
70,down,Leon Bridges,River,66,12,100,,,,
71,down,The Weeknd,Often,62,36,103,,,,
72,down,Bee Gees,You Should Be Dancing,65,42,103,,,,
73,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,12,98,,,,
74,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),69,14,102,,,,
75,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,53,54,,,,
76,down,Destiny's Child,Bootylicious,75,17,100,,,,
77,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",76,16,91,,,,
78,down,Rihanna,Disturbia,71,45,103,,,,
79,-,Garfield Fleming,Don't Send Me Away,-,79,1,,,,
80,-,EUGEN BOTOS FINALLY,Fly (feat. Angela Johnson & Tony Moore),-,80,1,,,,
81,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,69,12,,,,
82,-,The Weeknd,Save Your Tears,-,19,23,80,2020-03-22,1,2021-03-21
83,down,Destiny's Child,Survivor (Edit),80,11,99,,,,
84,-,Stevie Wonder,Master Blaster (Jammin'),-,69,80,,,,
85,down,Trey Songz,Na Na,81,19,99,,,,
86,down,Roberta Flack,Killing Me Softly With His Song,77,24,102,,,,
87,down,Bill Withers,Ain't No Sunshine (Single Version),82,26,97,,,,
88,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,5,18,76,2021-04-25,2,2021-05-02
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),84,15,91,,,,
