Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,40,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,40,,,,
3,up,The Weeknd,The Hills,7,3,40,,,,
4,up,Ester Rada,Life Happens,6,4,40,,,,
5,down,John Legend,All of Me,3,1,40,,,,
6,down,The Weeknd,Starboy (feat. Daft Punk),5,3,40,,,,
7,up,Michael Kiwanuka,Home Again,9,6,40,,,,
8,up,Dennis Lloyd,Nevermind,10,1,40,,,,
9,up,Shontelle,Impossible,11,8,26,,,,
10,up,Amy Winehouse,Back to Black,13,5,40,,,,
11,up,Stevie Wonder,Happy Birthday,12,5,40,,,,
12,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,40,,,,
13,up,"Earth, Wind & Fire",September,16,4,14,,,,
14,up,Alicia Keys,Brand New Me,15,10,40,,,,
15,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,40,,,,
16,up,Barry White,"You're the First, The Last, My Everything",21,5,40,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,12,40,,,,
18,up,Seal,Kiss from a Rose,23,1,37,,,,
19,down,Michael Kiwanuka,Cold Little Heart,17,11,40,,,,
20,up,Rihanna,Russian Roulette,20,16,34,,,,
21,down,Amy Winehouse,Rehab,18,8,40,,,,
22,up,"Earth, Wind & Fire",Fantasy,96,16,16,,,,
23,down,Stevie Wonder,I Just Called To Say I Love You,19,15,40,,,,
24,down,Ester Rada,Could It Be,22,15,40,,,,
25,down,Rihanna,Don't Stop the Music,24,15,40,,,,
26,up,Stevie Wonder,Free,26,16,40,,,,
27,down,The Weeknd,In the Night,25,18,36,,,,
28,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,15,40,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,39,,,,
30,up,Alicia Keys,If I Ain't Got You,30,1,37,,,,
31,up,Aloe Blacc,I Need a Dollar,33,15,39,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,36,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,32,24,40,,,,
34,up,R. Kelly,I Believe I Can Fly,42,7,36,,,,
35,up,Lionel Richie,Hello,36,20,40,,,,
36,down,Stevie Wonder,Isn't She Lovely,31,16,40,,,,
37,down,The Weeknd,Blinding Lights,4,1,36,94,2019-12-01,1,2020-03-01
38,down,Alicia Keys,New Day,37,30,40,,,,
39,down,Destiny's Child,Say My Name (Edit),38,4,38,,,,
40,up,Ben E. King,Stand By Me,40,4,34,,,,
41,down,Buttering Trio,I Cried For You,39,20,19,,,,
42,up,Stevie Wonder,Lately,43,31,40,,,,
43,up,Aretha Franklin,I Say a Little Prayer,44,8,39,,,,
44,up,Childish Gambino,Redbone,48,29,40,,,,
45,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,98,33,11,,,,
46,up,Sade,Smooth Operator (Single Version),50,35,40,,,,
47,up,Stevie Wonder,Superstition,51,34,40,,,,
48,down,Aya Nakamura,Djadja,41,8,36,85,2020-06-28,70,2020-07-19
49,up,Sade,No Ordinary Love,52,36,40,,,,
50,down,Amy Winehouse,Love Is a Losing Game,49,35,40,,,,
51,up,Leon Bridges,River,70,12,40,,,,
52,down,Andra Day,Rise Up,46,5,31,63,2020-04-05,63,2020-04-05
53,down,Amy Winehouse,Tears Dry On Their Own,45,31,40,,,,
54,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,38,40,,,,
55,down,Ester Rada,Monsters,53,39,40,,,,
56,down,Tina Turner,Private Dancer (Single Edit),55,14,40,,,,
57,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",56,40,40,,,,
58,-,Jackson 5,Dancing Machine (Single Version),-,53,1,,,,
59,-,Ruthven,Have You Decided?,-,59,1,,,,
60,-,The Temptations,The Way You Do the Things You Do (Single Version / Mono),-,60,1,,,,
61,down,Lauryn Hill,Doo Wop (That Thing),60,34,40,,,,
62,down,The Weeknd,Often,47,36,40,,,,
63,down,TLC,Waterfalls,61,10,40,,,,
64,down,Prince & The Revolution,Purple Rain,62,11,38,,,,
65,up,Stevie Wonder,For Once in My Life,65,44,40,,,,
66,down,Chris Brown,Questions,63,46,37,,,,
67,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,33,,,,
68,down,Rihanna,Rehab,66,41,40,,,,
69,down,Bee Gees,You Should Be Dancing,54,42,40,,,,
70,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),67,14,40,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,12,40,,,,
72,up,Lionel Richie,All Night Long (All Night) [Single Version],72,46,40,,,,
73,up,Rihanna,Disturbia,73,45,40,,,,
74,down,Bill Withers,Lovely Day,69,5,37,100,2020-04-05,98,2020-04-12
75,up,Roberta Flack,Killing Me Softly With His Song,75,24,40,,,,
76,up,Trey Songz,Na Na,76,19,40,,,,
77,up,Destiny's Child,Bootylicious,77,17,39,,,,
78,up,Michael Kiwanuka,Love & Hate,78,54,38,,,,
79,up,Lauryn Hill,Ex-Factor,79,62,38,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,14,36,,,,
81,up,Chris Brown,Zero,81,26,33,,,,
82,up,Stevie Wonder,As,82,62,34,,,,
83,up,Whitney Houston,I Will Always Love You (2000 Remaster),83,15,32,,,,
84,up,Alexandra Burke,Hallelujah,84,27,33,,,,
85,up,Stevie Wonder,Don't You Worry 'Bout a Thing,88,42,40,,,,
86,up,Estelle,American Boy (feat. Kanye West),86,55,26,,,,
87,up,Lauryn Hill,To Zion (feat. Carlos Santana),87,74,28,,,,
88,down,Stevie Wonder,Master Blaster (Jammin'),85,69,30,,,,
89,-,Jackson 5,Dancing Machine (Alternate Version),-,89,1,,,,
90,down,Alicia Keys,Girl On Fire (Live),35,3,38,,,,
91,down,Michael Kiwanuka,Cold Little Heart,74,18,9,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),71,31,36,,,,
93,-,Jeremih,Don't Tell 'Em (feat. YG),-,13,3,,,,
94,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),91,66,23,,,,
95,-,Chris Brown,Love More (feat. Nicki Minaj),-,95,1,,,,
96,down,Kehlani,Gangsta,94,28,23,,,,
97,-,Alicia Keys,Hallelujah,-,31,1,,,,
98,down,Michael Kiwanuka,Always Waiting,89,89,2,,,,
99,down,Seal,Crazy,92,91,4,,,,
100,-,The Weeknd,Call Out My Name,-,18,20,,,,
