Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,42,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,42,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,42,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),7,3,42,,,,
5,down,The Weeknd,The Hills,4,3,42,,,,
6,up,Ester Rada,Life Happens,12,4,42,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,42,,,,
8,down,Amy Winehouse,Back to Black,5,5,42,,,,
9,down,Michael Kiwanuka,Home Again,6,6,42,,,,
10,down,Dennis Lloyd,Nevermind,8,1,42,,,,
11,down,Shontelle,Impossible,9,8,28,,,,
12,down,Stevie Wonder,Happy Birthday,11,5,42,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,42,,,,
14,up,Amy Winehouse,Rehab,15,8,42,,,,
15,up,Alicia Keys,Brand New Me,16,10,42,,,,
16,down,Michael Kiwanuka,Cold Little Heart,13,11,42,,,,
17,up,"Earth, Wind & Fire",September,17,4,16,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,42,,,,
19,up,Rihanna,Don't Stop the Music,23,15,42,,,,
20,down,Rihanna,Russian Roulette,19,16,36,,,,
21,up,"Earth, Wind & Fire",Fantasy,21,16,18,,,,
22,up,Barry White,"You're the First, The Last, My Everything",24,5,42,,,,
23,down,Ester Rada,Could It Be,22,15,42,,,,
24,up,Stevie Wonder,Free,25,16,42,,,,
25,up,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,38,,,,
26,up,The Weeknd,In the Night,26,18,38,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,15,42,,,,
28,down,Stevie Wonder,I Just Called To Say I Love You,27,15,42,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,41,,,,
30,up,Tina Turner,The Best (Edit),63,3,38,,,,
31,down,Alicia Keys,If I Ain't Got You,30,1,39,,,,
32,up,The Weeknd,Blinding Lights,32,1,38,94,2019-12-01,1,2020-03-01
33,down,Aloe Blacc,I Need a Dollar,31,15,41,,,,
34,up,Lauryn Hill,Can't Take My Eyes Off of You,38,24,42,,,,
35,down,Stevie Wonder,Isn't She Lovely,34,16,42,,,,
36,down,Lionel Richie,Hello,33,20,42,,,,
37,down,Alicia Keys,New Day,36,30,42,,,,
38,down,Buttering Trio,I Cried For You,37,20,21,,,,
39,down,Aretha Franklin,I Say a Little Prayer,35,8,41,,,,
40,down,Destiny's Child,Say My Name (Edit),39,4,40,,,,
41,up,Ben E. King,Stand By Me,41,4,36,,,,
42,up,Stevie Wonder,Lately,42,31,42,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,43,31,42,,,,
44,down,Stevie Wonder,Superstition,40,34,42,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,44,33,13,,,,
46,up,Childish Gambino,Redbone,78,29,42,,,,
47,up,Andra Day,Rise Up,73,5,33,63,2020-04-05,63,2020-04-05
48,down,Sade,Smooth Operator (Single Version),45,35,42,,,,
49,down,Sade,No Ordinary Love,46,36,42,,,,
50,down,Ester Rada,Monsters,47,39,42,,,,
51,down,Tina Turner,Private Dancer (Single Edit),49,14,42,,,,
52,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,40,42,,,,
53,up,Destiny's Child,Survivor (Edit),61,11,39,,,,
54,down,Amy Winehouse,Love Is a Losing Game,52,35,42,,,,
55,-,Willie X.O,Comfort You (feat. Tory Lanez & Popcaan),-,55,1,,,,
56,-,K-Ci & JoJo,Tell Me It's Real,-,56,1,,,,
57,up,Stevie Wonder,Don't You Worry 'Bout a Thing,75,42,42,,,,
58,down,Aya Nakamura,Djadja,51,8,38,85,2020-06-28,70,2020-07-19
59,down,The Weeknd,Often,50,36,42,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),59,34,42,,,,
61,down,TLC,Waterfalls,60,10,42,,,,
62,up,Prince & The Revolution,Purple Rain,62,11,40,,,,
63,up,Stevie Wonder,For Once in My Life,65,44,42,,,,
64,up,Chris Brown,Questions,66,46,39,,,,
65,up,Rihanna,Rehab,68,41,42,,,,
66,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,38,42,,,,
67,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),69,14,42,,,,
68,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,42,,,,
69,up,Bee Gees,You Should Be Dancing,71,42,42,,,,
70,up,Lionel Richie,All Night Long (All Night) [Single Version],72,46,42,,,,
71,up,Stevie Wonder,As,90,62,36,,,,
72,up,Rihanna,Disturbia,76,45,42,,,,
73,up,Bill Withers,Lovely Day,77,5,39,100,2020-04-05,98,2020-04-12
74,up,Roberta Flack,Killing Me Softly With His Song,84,24,42,,,,
75,up,Trey Songz,Na Na,86,19,42,,,,
76,up,Destiny's Child,Bootylicious,87,17,41,,,,
77,up,Michael Kiwanuka,Love & Hate,88,54,40,,,,
78,up,Bill Withers,Ain't No Sunshine (Single Version),97,26,37,,,,
79,up,Lauryn Hill,Ex-Factor,95,62,40,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),98,14,38,,,,
81,up,Chris Brown,Zero,99,26,35,,,,
82,up,Alexandra Burke,Hallelujah,100,27,35,,,,
83,-,Stevie Wonder,Master Blaster (Jammin'),-,69,31,,,,
84,-,Estelle,American Boy (feat. Kanye West),-,55,27,,,,
85,up,The Weeknd,Party Monster,93,68,18,,,,
86,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,29,,,,
87,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,34,,,,
88,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,15,,,,
89,-,Keedron Bryant,U GOT THIS,-,89,1,,,,
90,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,66,24,,,,
91,up,Leon Bridges,River,91,12,42,,,,
92,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,31,38,,,,
93,-,Chic,I'll Be There (feat. Nile Rodgers),-,78,15,,,,
94,down,R. Kelly,I Believe I Can Fly,79,7,38,,,,
95,-,Destiny's Child,Lose My Breath (Edit),-,36,2,,,,
96,-,Ali Gatie,It's You,-,85,2,41,2019-10-06,35,2019-10-27
97,-,Diana King,Shy Guy,-,97,2,,,,
98,-,Chris Brown,Fine China,-,84,10,,,,
99,-,The Weeknd,In Your Eyes,-,29,8,41,2020-03-22,12,2020-03-29
100,-,John Legend,You & I (Nobody In the World),-,85,13,,,,
