Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,198,,,,
2,up,The Weeknd,Blinding Lights,2,1,203,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,131,,,,
4,up,Beyoncé,Sweet Dreams,4,2,5,,,,
5,up,Seal,Kiss from a Rose,5,1,203,,,,
6,up,Destiny's Child,Say My Name (Edit),9,3,198,,,,
7,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],6,2,202,,,,
8,up,Alicia Keys,If I Ain't Got You,8,1,203,,,,
9,up,Ben E. King,Stand By Me,10,4,198,,,,
10,down,Tina Turner,The Best (Edit),7,3,189,,,,
11,up,R. Kelly,I Believe I Can Fly,11,7,193,,,,
12,up,Aya Nakamura,Djadja,12,8,195,85,2020-06-28,70,2020-07-19
13,up,John Legend,All of Me,21,1,203,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,198,,,,
15,down,Andra Day,Rise Up,14,5,186,63,2020-04-05,63,2020-04-05
16,down,Bill Withers,Lovely Day,15,5,184,100,2020-04-05,98,2020-04-12
17,down,Aretha Franklin,I Say a Little Prayer,16,8,201,,,,
18,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,12,200,,,,
19,down,TLC,Waterfalls,18,10,203,,,,
20,down,Destiny's Child,Survivor (Edit),19,11,198,,,,
21,down,Prince & The Revolution,Purple Rain,20,11,203,,,,
22,up,Leon Bridges,River,22,12,205,,,,
23,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,14,204,,,,
24,up,Destiny's Child,Bootylicious,27,17,201,,,,
25,down,Whitney Houston,I Will Always Love You (2000 Remaster),24,15,190,,,,
26,down,Aloe Blacc,I Need a Dollar,25,15,199,,,,
27,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",26,16,192,,,,
28,up,The Weeknd,Call Out My Name,28,18,123,,,,
29,up,Trey Songz,Na Na,29,19,189,,,,
30,up,Alicia Keys,Girl On Fire,31,12,76,,,,
31,down,Michael Kiwanuka,Cold Little Heart,30,18,78,,,,
32,-,Jimmy Tanaki,Sabor a Mi,-,32,1,,,,
33,-,The Weeknd,Can't Feel My Face,-,1,172,,,,
34,-,Tate Trap,זכרני נא,-,34,1,,,,
35,-,Childish Gambino,Redbone,-,29,181,,,,
36,-,Change,A Lover's Holiday,-,36,1,,,,
37,-,Liv Warfield,Stay (Soul Lifted),-,37,1,,,,
38,-,Liv Warfield,Sophisticated Sista,-,38,1,,,,
39,-,Zoe Spencer,Flight (Post-Nude),-,39,1,,,,
40,-,Zoe Spencer,Come 2 Me,-,40,1,,,,
41,-,Zoe Spencer,Emerging (Pre-Nude),-,41,1,,,,
