Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Can't Feel My Face,-,1,0,,,,
2,-,John Legend,All of Me,-,1,0,,,,
3,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,0,,,,
4,-,Alicia Keys,Girl On Fire (Live),-,3,0,,,,
5,-,Ester Rada,Life Happens,-,4,0,,,,
6,-,The Weeknd,Starboy (feat. Daft Punk),-,3,0,,,,
7,-,The Weeknd,The Hills,-,3,0,,,,
8,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,5,0,,,,
9,-,Amy Winehouse,Back to Black,-,5,0,,,,
10,-,Michael Kiwanuka,Home Again,-,6,0,,,,
11,-,Dennis Lloyd,Nevermind,-,1,0,,,,
12,-,Stevie Wonder,Happy Birthday,-,5,0,,,,
13,-,Michael Kiwanuka,Cold Little Heart,-,11,0,,,,
14,-,Amy Winehouse,Rehab,-,8,0,,,,
15,-,Alicia Keys,Brand New Me,-,10,0,,,,
16,-,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),-,12,0,,,,
17,-,Barry White,"You're the First, The Last, My Everything",-,5,0,,,,
18,-,"Earth, Wind & Fire",September,-,4,0,,,,
19,-,"Earth, Wind & Fire",Fantasy,-,16,0,,,,
20,-,Ester Rada,Could It Be,-,15,0,,,,
21,-,Rihanna,Don't Stop the Music,-,15,0,,,,
22,-,Stevie Wonder,Free,-,16,0,,,,
23,-,The Weeknd,In the Night,-,18,0,,,,
24,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,15,0,,,,
25,-,Seal,Kiss from a Rose,-,1,0,,,,
26,-,Stevie Wonder,I Just Called To Say I Love You,-,15,0,,,,
27,-,Tina Turner,The Best (Edit),-,3,0,,,,
28,-,Lionel Richie,Hello,-,20,0,,,,
29,-,Alicia Keys,If I Ain't Got You,-,1,0,,,,
30,-,Alicia Keys,New Day,-,30,0,,,,
31,-,Ben E. King,Stand By Me,-,4,0,,,,
32,-,Lauryn Hill,Can't Take My Eyes Off of You,-,24,0,,,,
33,-,Stevie Wonder,Isn't She Lovely,-,16,0,,,,
34,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,2,0,,,,
35,-,Aya Nakamura,Djadja,-,8,0,85,2020-06-28,70,2020-07-19
36,-,Destiny's Child,Say My Name (Edit),-,3,0,,,,
37,-,Stevie Wonder,Lately,-,31,0,,,,
38,-,R. Kelly,I Believe I Can Fly,-,7,0,,,,
39,-,Amy Winehouse,Tears Dry On Their Own,-,31,0,,,,
40,-,TLC,Waterfalls,-,10,0,,,,
41,-,Aretha Franklin,I Say a Little Prayer,-,8,0,,,,
42,-,Stevie Wonder,Don't You Worry 'Bout a Thing,-,42,0,,,,
43,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,33,0,,,,
44,-,Sade,Smooth Operator (Single Version),-,35,0,,,,
45,-,Tina Turner,Private Dancer (Single Edit),-,14,0,,,,
46,-,Sade,No Ordinary Love,-,36,0,,,,
47,-,Stevie Wonder,Superstition,-,34,0,,,,
48,-,Amy Winehouse,Love Is a Losing Game,-,35,0,,,,
49,-,Ester Rada,Monsters,-,39,0,,,,
50,-,SiR,That's Why I Love You (feat. Sabrina Claudio),-,50,0,,,,
51,-,Diana Ross & Lionel Richie,Endless Love,-,51,0,,,,
52,-,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",-,40,0,,,,
53,-,Lauryn Hill,Doo Wop (That Thing),-,34,0,,,,
54,-,Andra Day,Rise Up,-,5,0,63,2020-04-05,63,2020-04-05
55,-,Rihanna,Rehab,-,41,0,,,,
56,-,Prince & The Revolution,Purple Rain,-,11,0,,,,
57,-,James Ingram,There's No Easy Way,-,57,0,,,,
58,-,The Weeknd,Often,-,36,0,,,,
59,-,Chris Brown,Questions,-,46,0,,,,
60,-,Stevie Wonder,For Once in My Life,-,44,0,,,,
61,-,Childish Gambino,Redbone,-,29,0,,,,
62,-,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),-,38,0,,,,
63,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,14,0,,,,
64,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,0,,,,
65,-,Destiny's Child,Survivor (Edit),-,11,0,,,,
66,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,12,0,,,,
67,-,Bee Gees,You Should Be Dancing,-,42,0,,,,
68,-,Lionel Richie,All Night Long (All Night) [Single Version],-,46,0,,,,
69,-,Rihanna,Disturbia,-,45,0,,,,
70,-,Trey Songz,Na Na,-,19,0,,,,
71,-,The Weeknd,Call Out My Name,-,18,0,,,,
72,-,Roberta Flack,Killing Me Softly With His Song,-,24,0,,,,
73,-,Aloe Blacc,I Need a Dollar,-,15,0,,,,
74,-,Alexandra Burke,Hallelujah,-,27,0,,,,
75,-,Lauryn Hill,Ex-Factor,-,62,0,,,,
76,-,Destiny's Child,Bootylicious,-,17,0,,,,
77,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,0,,,,
78,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,0,,,,
79,-,Chris Brown,Zero,-,26,0,,,,
80,-,Stevie Wonder,Master Blaster (Jammin'),-,69,0,,,,
81,-,Stevie Wonder,As,-,62,0,,,,
82,-,Bill Withers,Ain't No Sunshine (Single Version),-,26,0,,,,
83,-,Michael Kiwanuka,Love & Hate,-,54,0,,,,
84,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,0,,,,
85,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,15,0,,,,
86,-,Chris Brown,No Guidance (feat. Drake),-,42,0,34,2019-10-06,34,2019-10-06
87,-,James Ingram,Yah Mo B There,-,87,0,,,,
88,-,H.E.R.,Slide (feat. YG),-,88,0,,,,
89,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,66,0,,,,
90,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,32,0,,,,
91,-,Jeremih,Don't Tell 'Em (feat. YG),-,13,0,,,,
92,-,John Legend,You & I (Nobody In the World),-,85,0,,,,
93,-,Khalid,Location,-,33,0,,,,
94,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,0,,,,
95,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,0,,,,
96,-,Ciara,Level Up,-,32,0,,,,
97,-,Kehlani,Gangsta,-,28,0,,,,
98,-,Chic,I'll Be There (feat. Nile Rodgers),-,78,0,,,,
99,-,Jeremih,Oui,-,99,0,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,91,0,,,,
