Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,194,,,,
2,up,Alicia Keys,Fallin',2,1,127,,,,
3,up,Seal,Kiss from a Rose,3,1,199,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,2,198,,,,
5,up,Alicia Keys,If I Ain't Got You,5,1,199,,,,
6,up,Destiny's Child,Say My Name (Edit),15,3,194,,,,
7,down,Ben E. King,Stand By Me,6,4,194,,,,
8,down,Tina Turner,The Best (Edit),7,3,185,,,,
9,down,R. Kelly,I Believe I Can Fly,8,7,189,,,,
10,down,Aya Nakamura,Djadja,9,8,191,85,2020-06-28,70,2020-07-19
11,down,Usher,Yeah! (feat. Lil Jon & Ludacris),10,6,194,,,,
12,down,Andra Day,Rise Up,11,5,182,63,2020-04-05,63,2020-04-05
13,down,John Legend,All of Me,12,1,199,,,,
14,down,Bill Withers,Lovely Day,13,5,180,100,2020-04-05,98,2020-04-12
15,down,Aretha Franklin,I Say a Little Prayer,14,8,197,,,,
16,up,TLC,Waterfalls,16,10,199,,,,
17,up,Prince & The Revolution,Purple Rain,18,11,199,,,,
18,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,12,196,,,,
19,up,Leon Bridges,River,21,12,201,,,,
20,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),22,14,200,,,,
21,down,Trey Songz,Na Na,19,19,185,,,,
22,up,Aloe Blacc,I Need a Dollar,23,15,195,,,,
23,up,The Weeknd,Call Out My Name,24,18,119,,,,
24,up,Stevie Wonder,Happy Birthday,26,5,197,,,,
25,down,The Weeknd,Blinding Lights,4,1,199,94,2019-12-01,1,2020-03-01
26,down,Alicia Keys,Girl On Fire,25,12,72,,,,
27,up,Chris Brown,Zero,28,26,114,,,,
28,-,Imagination,Just an Illusion,-,28,33,,,,
29,-,Ma-Beyn & HADY MOAMER,Fekrak Betnawar,-,29,1,,,,
30,-,Mac DeMarco & Ryan Paris,Simply Paradise,-,30,1,,,,
31,-,Ivan Boyarkin,Midnight Love (feat. Mark Evich),-,31,1,,,,
32,-,Childish Gambino,Redbone,-,29,178,,,,
33,-,Ivan Boyarkin,Sensation (feat. Daniil Dubrovsky),-,33,1,,,,
34,-,King Sis,Come Gimme Love,-,30,2,,,,
35,down,Whitney Houston,I Will Always Love You (2000 Remaster),31,15,186,,,,
36,-,Alexandra Burke,Hallelujah,-,27,91,,,,
37,-,Summer Walker & Usher,Come Thru,-,32,3,91,2019-11-10,74,2019-12-01
38,down,Chaka Khan,Ain't Nobody,34,34,9,,,,
39,-,nassím,Nymphomaniac (Radio Edit),-,39,1,,,,
