Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,3,1,216,,,,
2,down,The Weeknd,Blinding Lights,1,1,224,94,2019-12-01,1,2020-03-01
3,down,Alicia Keys,Fallin',2,1,151,,,,
4,up,Beyoncé,Sweet Dreams,4,2,26,,,,
5,up,Ben E. King,Stand By Me,9,4,219,,,,
6,up,Destiny's Child,Say My Name (Edit),7,3,218,,,,
7,down,Seal,Kiss from a Rose,5,1,224,,,,
8,down,Alicia Keys,If I Ain't Got You,6,1,224,,,,
9,up,Tina Turner,The Best (Edit),29,3,210,,,,
10,up,R. Kelly,I Believe I Can Fly,10,7,214,,,,
11,up,Aretha Franklin,I Say a Little Prayer,33,8,222,,,,
12,down,Bill Withers,Lovely Day,8,5,200,100,2020-04-05,98,2020-04-12
13,down,Andra Day,Rise Up,11,5,204,63,2020-04-05,63,2020-04-05
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,218,,,,
15,down,Aya Nakamura,Djadja,13,8,216,85,2020-06-28,70,2020-07-19
16,down,TLC,Waterfalls,14,10,224,,,,
17,down,Destiny's Child,Survivor (Edit),15,11,219,,,,
18,down,Prince & The Revolution,Purple Rain,16,11,224,,,,
19,down,Alicia Keys,Girl On Fire,18,12,89,,,,
20,down,John Legend,All of Me,17,1,224,,,,
21,up,The Weeknd,Call Out My Name,25,18,144,,,,
22,down,Leon Bridges,River,19,12,225,,,,
23,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,14,225,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),21,15,211,,,,
25,down,Aloe Blacc,I Need a Dollar,22,15,220,,,,
26,down,Destiny's Child,Bootylicious,23,17,216,,,,
27,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",24,16,213,,,,
28,down,Trey Songz,Na Na,26,19,208,,,,
29,-,Blu Cantrell,Breathe (feat. Sean Paul) [Remix],-,29,1,,,,
30,-,Stevie Wonder,Happy Birthday,-,5,219,,,,
31,down,Michael Kiwanuka,Cold Little Heart,27,18,94,,,,
32,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,78,,,,
33,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,12,215,,,,
34,-,אביאל דה פרינס,א.ה.ב.ה,-,34,1,,,,
35,-,Michael Kiwanuka,Cold Little Heart,-,11,173,,,,
36,-,Sade,Smooth Operator,-,33,12,,,,
37,-,"Earth, Wind & Fire",September,-,4,149,,,,
38,down,SZA,Good Days,28,4,13,39,2021-01-03,8,2021-01-10
