Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,3,1,56,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,56,,,,
3,down,John Legend,All of Me,2,1,56,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,56,,,,
5,up,The Weeknd,The Hills,5,3,56,,,,
6,up,Ester Rada,Life Happens,6,4,56,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,56,,,,
8,up,Amy Winehouse,Back to Black,9,5,56,,,,
9,down,Michael Kiwanuka,Home Again,8,6,56,,,,
10,up,Dennis Lloyd,Nevermind,30,1,56,,,,
11,down,Shontelle,Impossible,10,8,42,,,,
12,down,Stevie Wonder,Happy Birthday,11,5,56,,,,
13,up,Amy Winehouse,Rehab,13,8,56,,,,
14,down,Michael Kiwanuka,Cold Little Heart (Acoustic),12,10,56,,,,
15,up,Alicia Keys,Brand New Me,15,10,56,,,,
16,up,"Earth, Wind & Fire",September,16,4,30,,,,
17,down,Michael Kiwanuka,Cold Little Heart,14,11,56,,,,
18,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,56,,,,
19,down,Rihanna,Russian Roulette,18,16,50,,,,
20,down,"Earth, Wind & Fire",Fantasy,19,16,32,,,,
21,up,Rihanna,Don't Stop the Music,22,15,56,,,,
22,down,Ester Rada,Could It Be,21,15,56,,,,
23,up,Barry White,"You're the First, The Last, My Everything",23,5,56,,,,
24,up,The Weeknd,In the Night,24,18,52,,,,
25,up,Stevie Wonder,Free,25,16,56,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],28,2,55,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,15,56,,,,
28,up,The Weeknd,Blinding Lights,36,1,52,94,2019-12-01,1,2020-03-01
29,down,Stevie Wonder,I Just Called To Say I Love You,20,15,56,,,,
30,down,Seal,Kiss from a Rose,27,1,52,,,,
31,down,Tina Turner,The Best (Edit),29,3,51,,,,
32,down,Alicia Keys,If I Ain't Got You,31,1,53,,,,
33,down,Aloe Blacc,I Need a Dollar,32,15,54,,,,
34,up,Buttering Trio,I Cried For You,39,20,35,,,,
35,down,Stevie Wonder,Isn't She Lovely,33,16,56,,,,
36,down,Lionel Richie,Hello,34,20,56,,,,
37,down,Lauryn Hill,Can't Take My Eyes Off of You,35,24,56,,,,
38,down,Alicia Keys,New Day,37,30,56,,,,
39,up,Destiny's Child,Say My Name (Edit),40,4,54,,,,
40,up,Ben E. King,Stand By Me,78,4,49,,,,
41,up,Stevie Wonder,Lately,42,31,56,,,,
42,up,Aretha Franklin,I Say a Little Prayer,44,8,54,,,,
43,up,Childish Gambino,Redbone,49,29,56,,,,
44,up,R. Kelly,I Believe I Can Fly,45,7,51,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,47,31,56,,,,
46,up,The Weeknd,Often,51,36,56,,,,
47,-,アリーシャ ジョイ,Light It Again,-,47,1,,,,
48,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,48,33,27,,,,
49,up,Bill Withers,Lovely Day,59,5,51,100,2020-04-05,98,2020-04-12
50,up,Stevie Wonder,Superstition,50,34,56,,,,
51,down,Tina Turner,Private Dancer (Single Edit),41,14,56,,,,
52,up,Sade,No Ordinary Love,52,36,56,,,,
53,up,Ester Rada,Monsters,53,39,56,,,,
54,up,Andra Day,Rise Up,54,5,46,63,2020-04-05,63,2020-04-05
55,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",55,40,56,,,,
56,down,Amy Winehouse,Love Is a Losing Game,43,35,56,,,,
57,down,Sade,Smooth Operator (Single Version),38,35,56,,,,
58,down,Stevie Wonder,For Once in My Life,57,44,56,,,,
59,down,Prince & The Revolution,Purple Rain,58,11,54,,,,
60,up,Chris Brown,Questions,60,46,53,,,,
61,-,Destiny's Child,Survivor (Edit),-,11,52,,,,
62,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),61,38,56,,,,
63,down,Rihanna,Rehab,62,41,56,,,,
64,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),63,14,55,,,,
65,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],64,12,54,,,,
66,up,Al Green,Let's Stay Together,100,66,11,,,,
67,down,Bee Gees,You Should Be Dancing,65,42,56,,,,
68,up,Leon Bridges,River,94,12,56,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],66,46,56,,,,
70,down,Stevie Wonder,Don't You Worry 'Bout a Thing,68,42,56,,,,
71,down,Rihanna,Disturbia,69,45,56,,,,
72,down,Lauryn Hill,Doo Wop (That Thing),56,34,56,,,,
73,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,31,51,,,,
74,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,53,7,,,,
75,down,Roberta Flack,Killing Me Softly With His Song,73,24,56,,,,
76,down,Trey Songz,Na Na,74,19,56,,,,
77,up,Whitney Houston,I Will Always Love You (2000 Remaster),80,15,45,,,,
78,down,Destiny's Child,Bootylicious,75,17,55,,,,
79,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),86,66,35,,,,
80,-,Destiny's Child,"Independent Women, Pt. 1 (Edit)",-,16,46,,,,
81,down,Bill Withers,Ain't No Sunshine (Single Version),76,28,51,,,,
82,down,Lauryn Hill,Ex-Factor,77,62,54,,,,
83,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),79,14,52,,,,
84,down,Stevie Wonder,As,81,62,49,,,,
85,down,Chris Brown,Zero,82,26,48,,,,
86,down,Estelle,American Boy (feat. Kanye West),67,55,40,,,,
87,down,Alexandra Burke,Hallelujah,83,27,48,,,,
88,down,Lauryn Hill,To Zion (feat. Carlos Santana),85,74,41,,,,
89,down,The Weeknd,Call Out My Name,87,18,30,,,,
90,down,Kehlani,Gangsta,88,28,33,,,,
91,down,The Weeknd,Party Monster,89,68,26,,,,
92,down,Stevie Wonder,Master Blaster (Jammin'),84,69,42,,,,
93,down,Michael Kiwanuka,Love & Hate,70,54,54,,,,
94,down,Chic,I'll Be There (feat. Nile Rodgers),90,78,19,,,,
95,down,Chris Brown,Fine China,91,84,13,,,,
96,down,John Legend,You & I (Nobody In the World),93,85,16,,,,
97,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,9,,,,
98,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,19,,,,
99,down,Kelis,Milkshake,97,35,16,,,,
100,-,Fousheé,Deep End,-,15,4,,,,
