Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,39,,,,
2,up,The Weeknd,Can't Feel My Face,3,1,39,,,,
3,down,John Legend,All of Me,2,1,39,,,,
4,up,The Weeknd,Blinding Lights,19,1,35,94,2019-12-01,1,2020-03-01
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,39,,,,
6,up,Ester Rada,Life Happens,6,4,39,,,,
7,down,The Weeknd,The Hills,5,3,39,,,,
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,39,,,,
9,up,Michael Kiwanuka,Home Again,10,6,39,,,,
10,down,Dennis Lloyd,Nevermind,9,1,39,,,,
11,up,Shontelle,Impossible,11,8,25,,,,
12,up,Stevie Wonder,Happy Birthday,12,5,39,,,,
13,down,Amy Winehouse,Back to Black,8,5,39,,,,
14,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,39,,,,
15,up,Alicia Keys,Brand New Me,15,10,39,,,,
16,up,"Earth, Wind & Fire",September,16,4,13,,,,
17,up,Michael Kiwanuka,Cold Little Heart,18,11,39,,,,
18,down,Amy Winehouse,Rehab,13,8,39,,,,
19,up,Stevie Wonder,I Just Called To Say I Love You,31,15,39,,,,
20,up,Rihanna,Russian Roulette,22,16,33,,,,
21,down,Barry White,"You're the First, The Last, My Everything",20,5,39,,,,
22,up,Ester Rada,Could It Be,24,15,39,,,,
23,up,Seal,Kiss from a Rose,28,1,36,,,,
24,up,Rihanna,Don't Stop the Music,25,15,39,,,,
25,down,The Weeknd,In the Night,21,18,35,,,,
26,down,Stevie Wonder,Free,23,16,39,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,26,15,39,,,,
28,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,39,,,,
29,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],27,2,38,,,,
30,up,Alicia Keys,If I Ain't Got You,33,1,36,,,,
31,up,Stevie Wonder,Isn't She Lovely,32,16,39,,,,
32,up,Lauryn Hill,Can't Take My Eyes Off of You,35,24,39,,,,
33,down,Aloe Blacc,I Need a Dollar,30,15,38,,,,
34,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,35,,,,
35,-,Alicia Keys,Girl On Fire (Live),-,3,37,,,,
36,down,Lionel Richie,Hello,34,20,39,,,,
37,up,Alicia Keys,New Day,37,30,39,,,,
38,up,Destiny's Child,Say My Name (Edit),88,3,37,,,,
39,up,Buttering Trio,I Cried For You,74,20,18,,,,
40,down,Ben E. King,Stand By Me,36,4,33,,,,
41,up,Aya Nakamura,Djadja,45,8,35,85,2020-06-28,70,2020-07-19
42,down,R. Kelly,I Believe I Can Fly,40,7,35,,,,
43,down,Stevie Wonder,Lately,38,31,39,,,,
44,down,Aretha Franklin,I Say a Little Prayer,39,8,38,,,,
45,down,Amy Winehouse,Tears Dry On Their Own,41,31,39,,,,
46,up,Andra Day,Rise Up,52,5,30,63,2020-04-05,63,2020-04-05
47,up,The Weeknd,Often,50,36,39,,,,
48,up,Childish Gambino,Redbone,63,29,39,,,,
49,up,Amy Winehouse,Love Is a Losing Game,53,35,39,,,,
50,down,Sade,Smooth Operator (Single Version),42,35,39,,,,
51,down,Stevie Wonder,Superstition,43,34,39,,,,
52,down,Sade,No Ordinary Love,44,36,39,,,,
53,down,Ester Rada,Monsters,47,39,39,,,,
54,up,Bee Gees,You Should Be Dancing,69,42,39,,,,
55,down,Tina Turner,Private Dancer (Single Edit),49,14,39,,,,
56,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",51,40,39,,,,
57,-,Scary Pockets,Viva la Vida (feat. Maiya Sykes),-,57,1,,,,
58,-,Sabrina Claudio & Wale,All My Love,-,58,1,,,,
59,-,Gallant,Weight in Gold,-,59,1,,,,
60,up,Lauryn Hill,Doo Wop (That Thing),60,34,39,,,,
61,down,TLC,Waterfalls,59,10,39,,,,
62,down,Prince & The Revolution,Purple Rain,61,11,37,,,,
63,up,Chris Brown,Questions,65,46,36,,,,
64,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),62,38,39,,,,
65,down,Stevie Wonder,For Once in My Life,64,44,39,,,,
66,down,Rihanna,Rehab,54,41,39,,,,
67,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),66,14,39,,,,
68,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,12,39,,,,
69,down,Bill Withers,Lovely Day,58,5,36,100,2020-04-05,98,2020-04-12
70,down,Leon Bridges,River,68,12,39,,,,
71,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,31,35,,,,
72,down,Lionel Richie,All Night Long (All Night) [Single Version],70,46,39,,,,
73,down,Rihanna,Disturbia,72,45,39,,,,
74,up,Michael Kiwanuka,Cold Little Heart,98,18,8,,,,
75,down,Roberta Flack,Killing Me Softly With His Song,73,24,39,,,,
76,down,Trey Songz,Na Na,75,19,39,,,,
77,-,Destiny's Child,Bootylicious,-,17,38,,,,
78,down,Michael Kiwanuka,Love & Hate,76,54,37,,,,
79,down,Lauryn Hill,Ex-Factor,77,62,37,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),96,14,35,,,,
81,down,Chris Brown,Zero,79,26,32,,,,
82,down,Stevie Wonder,As,80,62,33,,,,
83,down,Whitney Houston,I Will Always Love You (2000 Remaster),81,15,31,,,,
84,down,Alexandra Burke,Hallelujah,82,27,32,,,,
85,down,Stevie Wonder,Master Blaster (Jammin'),83,69,29,,,,
86,down,Estelle,American Boy (feat. Kanye West),85,55,25,,,,
87,down,Lauryn Hill,To Zion (feat. Carlos Santana),86,74,27,,,,
88,down,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,39,,,,
89,-,Michael Kiwanuka,Always Waiting,-,89,1,,,,
90,-,Mocambo,The Next Message (Kenny Dope Mix),-,90,1,,,,
91,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),90,66,22,,,,
92,-,Seal,Crazy,-,91,3,,,,
93,up,Kelis,Milkshake,93,35,13,,,,
94,up,Kehlani,Gangsta,95,28,22,,,,
95,up,The Weeknd,Party Monster,99,68,16,,,,
96,down,"Earth, Wind & Fire",Fantasy,78,16,15,,,,
97,down,Tina Turner,The Best (Edit),84,3,36,,,,
98,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,89,33,10,,,,
99,down,Ciara,Level Up,97,32,7,,,,
100,up,Chic,I'll Be There (feat. Nile Rodgers),100,78,14,,,,
