Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,190,,,,
2,up,The Weeknd,Blinding Lights,2,1,195,94,2019-12-01,1,2020-03-01
3,up,Alicia Keys,Fallin',3,1,123,,,,
4,up,Seal,Kiss from a Rose,4,1,195,,,,
5,up,Alicia Keys,If I Ain't Got You,7,1,195,,,,
6,up,Tina Turner,The Best (Edit),8,3,181,,,,
7,up,R. Kelly,I Believe I Can Fly,9,7,185,,,,
8,up,Aya Nakamura,Djadja,12,8,187,85,2020-06-28,70,2020-07-19
9,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,190,,,,
10,up,Aretha Franklin,I Say a Little Prayer,16,8,193,,,,
11,up,Andra Day,Rise Up,11,5,178,63,2020-04-05,63,2020-04-05
12,up,Bill Withers,Lovely Day,15,5,176,100,2020-04-05,98,2020-04-12
13,up,Destiny's Child,Survivor (Edit),17,11,191,,,,
14,up,Prince & The Revolution,Purple Rain,18,11,195,,,,
15,up,Leon Bridges,River,22,12,197,,,,
16,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),23,14,196,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),24,15,182,,,,
18,up,Aloe Blacc,I Need a Dollar,25,15,191,,,,
19,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",27,16,185,,,,
20,up,Destiny's Child,Bootylicious,28,17,194,,,,
21,up,Trey Songz,Na Na,29,19,181,,,,
22,down,Destiny's Child,Say My Name (Edit),5,3,190,,,,
23,up,Michael Kiwanuka,Cold Little Heart,30,18,71,,,,
24,down,Ben E. King,Stand By Me,6,4,190,,,,
25,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,12,192,,,,
26,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,63,,,,
27,-,Róisín Murphy,Simulation (Mano Le Tough Remix),-,27,1,,,,
28,-,The Isley Brothers,"Let's Fall In Love, Pts. 1 & 2",-,28,1,,,,
29,-,Chris Brown,Zero,-,26,111,,,,
30,down,TLC,Waterfalls,10,10,195,,,,
31,down,Alicia Keys,Girl On Fire,26,12,68,,,,
32,down,John Legend,All of Me,13,1,197,,,,
33,down,Stevie Wonder,Happy Birthday,19,5,195,,,,
34,down,The Weeknd,Call Out My Name,20,18,115,,,,
35,-,Alexandra Burke,Hallelujah,-,27,90,,,,
36,-,Ojerime,Give It Up 2 Me  (Mr. Carmack Remix),-,36,1,,,,
37,-,Ester Rada,Life Happens,-,4,172,,,,
38,down,TLC,No Scrubs,21,21,35,,,,
39,-,Toni Braxton,Un-Break My Heart,-,34,8,,,,
40,-,Bill Withers,Ain't No Sunshine (Single Version),-,26,162,,,,
