Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dennis Lloyd,Nevermind,1,1,228,,,,
2,up,Alicia Keys,Fallin',2,1,163,,,,
3,up,The Weeknd,Blinding Lights,3,1,237,94,2019-12-01,1,2020-03-01
4,up,Beyoncé,Sweet Dreams,5,2,38,,,,
5,down,Seal,Kiss from a Rose,4,1,237,,,,
6,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],7,2,234,,,,
7,down,Ben E. King,Stand By Me,6,4,232,,,,
8,up,Alicia Keys,If I Ain't Got You,8,1,237,,,,
9,up,Destiny's Child,Say My Name (Edit),38,3,230,,,,
10,down,Tina Turner,The Best (Edit),9,3,222,,,,
11,up,Andra Day,Rise Up,12,5,217,63,2020-04-05,63,2020-04-05
12,down,R. Kelly,I Believe I Can Fly,10,7,225,,,,
13,up,Aretha Franklin,I Say a Little Prayer,14,8,235,,,,
14,down,Usher,Yeah! (feat. Lil Jon & Ludacris),11,6,230,,,,
15,up,TLC,Waterfalls,16,10,237,,,,
16,up,John Legend,All of Me,19,1,236,,,,
17,down,Aya Nakamura,Djadja,13,8,229,85,2020-06-28,70,2020-07-19
18,down,Destiny's Child,Survivor (Edit),17,11,232,,,,
19,down,Stevie Wonder,Happy Birthday,15,5,231,,,,
20,down,Prince & The Revolution,Purple Rain,18,11,237,,,,
21,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],20,12,227,,,,
22,down,Leon Bridges,River,21,12,238,,,,
23,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),22,14,238,,,,
24,down,Whitney Houston,I Will Always Love You (2000 Remaster),23,15,223,,,,
25,up,Aloe Blacc,I Need a Dollar,25,15,233,,,,
26,up,Destiny's Child,Bootylicious,26,17,229,,,,
27,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",28,16,226,,,,
28,down,Alicia Keys,Girl On Fire,27,12,102,,,,
29,up,The Weeknd,Call Out My Name,29,18,155,,,,
30,up,Trey Songz,Na Na,30,19,219,,,,
31,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,10,91,,,,
32,up,SZA,Good Days,42,4,18,39,2021-01-03,8,2021-01-10
33,down,Michael Kiwanuka,Cold Little Heart,31,18,107,,,,
34,-,Nigel Hall & DJ Harrison,Let's Groove,-,34,1,,,,
35,-,The Weeknd,Stargirl Interlude (feat. Lana Del Rey),-,35,1,,,,
36,-,Jennarie,Never Been Small,-,36,1,,,,
37,-,Moody Morell,Overdose,-,37,1,,,,
38,-,Brass Construction,Movin',-,38,1,,,,
39,-,Nigel Hall & DJ Harrison,Sun Goddess,-,39,1,,,,
