Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,86,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,86,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,86,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,86,,,,
5,up,The Weeknd,The Hills,5,3,86,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),10,5,86,,,,
7,down,Amy Winehouse,Back to Black,6,5,86,,,,
8,down,Michael Kiwanuka,Home Again,7,6,86,,,,
9,up,Alicia Keys,Fallin',11,1,11,,,,
10,down,Shontelle,Impossible,8,8,66,,,,
11,down,Stevie Wonder,Happy Birthday,9,5,86,,,,
12,up,Ester Rada,Life Happens,12,4,85,,,,
13,up,Amy Winehouse,Rehab,13,8,86,,,,
14,up,"Earth, Wind & Fire",September,17,4,60,,,,
15,down,Alicia Keys,Brand New Me,14,10,86,,,,
16,down,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,86,,,,
17,down,Michael Kiwanuka,Cold Little Heart,16,11,86,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,86,,,,
19,up,Rihanna,Russian Roulette,19,16,80,,,,
20,up,Barry White,"You're the First, The Last, My Everything",22,5,86,,,,
21,up,"Earth, Wind & Fire",Fantasy,21,16,62,,,,
22,up,Ester Rada,Could It Be,23,15,83,,,,
23,down,Rihanna,Don't Stop the Music,20,15,86,,,,
24,up,The Weeknd,In the Night,28,18,82,,,,
25,up,Alicia Keys,If I Ain't Got You,33,1,83,,,,
26,up,Stevie Wonder,I Just Called To Say I Love You,29,15,86,,,,
27,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,15,86,,,,
28,down,Tina Turner,The Best (Edit),26,3,77,,,,
29,up,Seal,Kiss from a Rose,30,1,82,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,85,,,,
31,down,Lionel Richie,Hello,25,20,86,,,,
32,up,Lauryn Hill,Can't Take My Eyes Off of You,40,24,86,,,,
33,up,R. Kelly,I Believe I Can Fly,42,7,81,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,31,73,,,,
35,down,The Weeknd,Blinding Lights,27,1,82,94,2019-12-01,1,2020-03-01
36,down,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,80,,,,
37,down,Alicia Keys,New Day,36,30,86,,,,
38,down,Destiny's Child,Say My Name (Edit),35,3,84,,,,
39,up,Stevie Wonder,Isn't She Lovely,45,16,86,,,,
40,down,Buttering Trio,I Cried For You,38,20,65,,,,
41,down,Aretha Franklin,I Say a Little Prayer,39,8,82,,,,
42,down,Stevie Wonder,Lately,41,31,86,,,,
43,down,Ben E. King,Stand By Me,37,4,79,,,,
44,up,Amy Winehouse,Tears Dry On Their Own,44,31,86,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,43,33,57,,,,
46,up,Sade,Smooth Operator (Single Version),46,35,86,,,,
47,-,Dennis Lloyd,Nevermind,-,1,81,,,,
48,down,Stevie Wonder,Superstition,47,34,86,,,,
49,up,Childish Gambino,Redbone,76,29,86,,,,
50,up,Sade,No Ordinary Love,50,36,86,,,,
51,up,Lauryn Hill,Doo Wop (That Thing),59,34,86,,,,
52,down,Ester Rada,Monsters,51,39,83,,,,
53,down,Aya Nakamura,Djadja,52,8,78,85,2020-06-28,70,2020-07-19
54,down,Andra Day,Rise Up,53,5,71,63,2020-04-05,63,2020-04-05
55,-,Matt Johnson,With the Music,-,55,1,,,,
56,-,reggie,I Don't Wanna Feel No More,-,56,1,,,,
57,down,Tina Turner,Private Dancer (Single Edit),54,14,86,,,,
58,up,Amy Winehouse,Love Is a Losing Game,58,35,86,,,,
59,up,TLC,Waterfalls,61,10,84,,,,
60,up,Rihanna,Disturbia,70,45,86,,,,
61,up,Stevie Wonder,For Once in My Life,63,44,86,,,,
62,up,The Weeknd,Often,64,36,86,,,,
63,up,Destiny's Child,Survivor (Edit),77,11,82,,,,
64,up,Stevie Wonder,Don't You Worry 'Bout a Thing,72,42,86,,,,
65,up,Prince & The Revolution,Purple Rain,65,11,84,,,,
66,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",85,16,76,,,,
67,up,Chris Brown,Questions,68,46,83,,,,
68,down,Rihanna,Rehab,62,41,86,,,,
69,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),69,38,86,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],67,12,81,,,,
71,up,Leon Bridges,River,73,12,84,,,,
72,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),74,14,85,,,,
73,down,Bee Gees,You Should Be Dancing,71,42,86,,,,
74,up,Lionel Richie,All Night Long (All Night) [Single Version],75,46,86,,,,
75,down,Michael Kiwanuka,Love & Hate,66,54,84,,,,
76,down,Aloe Blacc,I Need a Dollar,49,15,84,,,,
77,up,Estelle,American Boy (feat. Kanye West),86,55,68,,,,
78,up,The Weeknd,Blinding Lights (Instrumental),81,55,14,,,,
79,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),78,53,37,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,14,82,,,,
81,up,Destiny's Child,Bootylicious,84,17,83,,,,
82,down,Roberta Flack,Killing Me Softly With His Song,79,24,86,,,,
83,up,Stevie Wonder,As,97,62,79,,,,
84,down,Trey Songz,Na Na,80,19,84,,,,
85,up,Lauryn Hill,Ex-Factor,92,62,83,,,,
86,up,Whitney Houston,I Will Always Love You (2000 Remaster),94,15,74,,,,
87,-,Toni Braxton,Un-Break My Heart,-,34,3,,,,
88,up,Chris Brown,Zero,99,26,76,,,,
89,up,Stevie Wonder,Master Blaster (Jammin'),100,69,69,,,,
90,up,TLC,No Scrubs,91,21,16,,,,
91,down,Bill Withers,Ain't No Sunshine (Single Version),60,26,80,,,,
92,-,Alexandra Burke,Hallelujah,-,27,70,,,,
93,-,The Weeknd,Call Out My Name,-,18,52,,,,
94,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),83,5,10,76,2021-04-25,2,2021-05-02
95,-,Trinidad Cardona,Dinero,-,95,1,,,,
96,-,Lauryn Hill,To Zion (feat. Carlos Santana),-,74,64,,,,
97,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,98,22,15,6,2021-03-14,2,2021-05-09
98,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,37,9,,,,
99,-,The Avihu Pinhasov Rhythm Club,עולה לאוויר,-,99,1,,,,
100,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,66,55,,,,
