Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Can't Feel My Face,2,1,0,,,,
2,up,John Legend,All of Me,3,1,0,,,,
3,-,Dadju,Ma vie,-,3,0,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,0,,,,
5,down,Alicia Keys,Girl On Fire (Live),4,3,0,,,,
6,down,Ester Rada,Life Happens,5,4,0,,,,
7,up,The Weeknd,The Hills,7,3,0,,,,
8,down,The Weeknd,Starboy (feat. Daft Punk),6,3,0,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),8,5,0,,,,
10,down,Amy Winehouse,Back to Black,9,5,0,,,,
11,down,Michael Kiwanuka,Home Again,10,6,0,,,,
12,down,Stevie Wonder,Happy Birthday,11,5,0,,,,
13,up,Michael Kiwanuka,Cold Little Heart,13,11,0,,,,
14,up,Amy Winehouse,Rehab,14,8,0,,,,
15,-,Dadju,Compliqué,-,15,0,,,,
16,down,Alicia Keys,Brand New Me,12,10,0,,,,
17,up,Barry White,"You're the First, The Last, My Everything",20,5,0,,,,
18,down,Stevie Wonder,Free,16,16,0,,,,
19,down,Ester Rada,Could It Be,17,15,0,,,,
20,down,Rihanna,Don't Stop the Music,19,15,0,,,,
21,-,Michael Kiwanuka,Living In Denial,-,21,0,,,,
22,down,The Weeknd,In the Night,21,18,0,,,,
23,-,Ciara,Get Up (feat. Chamillionaire),-,23,0,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,23,15,0,,,,
25,up,Lionel Richie,Hello,30,20,0,,,,
26,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],24,2,0,,,,
27,up,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,0,,,,
28,down,Seal,Kiss from a Rose,25,1,0,,,,
29,down,Stevie Wonder,I Just Called To Say I Love You,26,15,0,,,,
30,down,Aloe Blacc,I Need a Dollar,28,15,0,,,,
31,up,Destiny's Child,Say My Name (Edit),32,3,0,,,,
32,-,Cool Million,Cool to Make a Million (feat. Leroy Burgess),-,32,0,,,,
33,down,Lauryn Hill,Can't Take My Eyes Off of You,29,24,0,,,,
34,-,The Poets of Rhythm,Rhodesian Girl,-,34,0,,,,
35,down,Alicia Keys,New Day,31,30,0,,,,
36,down,Stevie Wonder,Lately,34,31,0,,,,
37,up,The Weeknd,Often,59,36,0,,,,
38,up,Dennis Lloyd,Nevermind,85,1,0,,,,
39,down,Stevie Wonder,Isn't She Lovely,33,16,0,,,,
40,down,Aretha Franklin,I Say a Little Prayer,36,8,0,,,,
41,down,Amy Winehouse,Tears Dry On Their Own,38,31,0,,,,
42,up,Tina Turner,Private Dancer (Single Edit),48,14,0,,,,
43,down,R. Kelly,I Believe I Can Fly,39,7,0,,,,
44,down,Stevie Wonder,Superstition,37,34,0,,,,
45,up,Aya Nakamura,Djadja,49,8,0,85,2020-06-28,70,2020-07-19
46,up,Lionel Richie,All Night Long (All Night) [Single Version],46,46,0,,,,
47,down,Ben E. King,Stand By Me,35,4,0,,,,
48,down,Sade,Smooth Operator (Single Version),42,35,0,,,,
49,down,Sade,No Ordinary Love,43,36,0,,,,
50,down,Ester Rada,Monsters,45,39,0,,,,
51,down,Childish Gambino,Redbone,41,29,0,,,,
52,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",50,40,0,,,,
53,up,Rihanna,Disturbia,54,45,0,,,,
54,up,Destiny's Child,Survivor (Edit),63,11,0,,,,
55,down,Amy Winehouse,Love Is a Losing Game,51,35,0,,,,
56,down,Andra Day,Rise Up,53,5,0,63,2020-04-05,63,2020-04-05
57,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),40,38,0,,,,
58,up,Lauryn Hill,Doo Wop (That Thing),58,34,0,,,,
59,down,TLC,Waterfalls,55,10,0,,,,
60,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",73,16,0,,,,
61,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),15,12,0,,,,
62,down,Tina Turner,The Best (Edit),18,3,0,,,,
63,down,Rihanna,Rehab,56,41,0,,,,
64,down,Chris Brown,Questions,60,46,0,,,,
65,down,Bee Gees,You Should Be Dancing,44,42,0,,,,
66,down,Alicia Keys,If I Ain't Got You,22,1,0,,,,
67,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),61,14,0,,,,
68,down,Stevie Wonder,For Once in My Life,52,44,0,,,,
69,up,Destiny's Child,Bootylicious,70,17,0,,,,
70,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],62,12,0,,,,
71,down,Leon Bridges,River,64,12,0,,,,
72,down,Roberta Flack,Killing Me Softly With His Song,66,24,0,,,,
73,down,Trey Songz,Na Na,67,19,0,,,,
74,down,Michael Kiwanuka,Love & Hate,72,54,0,,,,
75,down,Lauryn Hill,Ex-Factor,68,62,0,,,,
76,down,Chris Brown,Zero,74,26,0,,,,
77,down,Bill Withers,Ain't No Sunshine (Single Version),75,26,0,,,,
78,down,Alexandra Burke,Hallelujah,77,27,0,,,,
79,down,Bill Withers,Lovely Day,76,5,0,100,2020-04-05,98,2020-04-12
80,down,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,0,,,,
81,up,Stevie Wonder,Master Blaster (Jammin'),88,69,0,,,,
82,down,Lauryn Hill,To Zion (feat. Carlos Santana),78,74,0,,,,
83,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),89,31,0,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),80,15,0,,,,
85,down,Stevie Wonder,As,79,62,0,,,,
86,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),81,66,0,,,,
87,down,Chic,I'll Be There (feat. Nile Rodgers),82,78,0,,,,
88,down,The Weeknd,Call Out My Name,86,18,0,,,,
89,down,The Weeknd,Party Monster,87,68,0,,,,
90,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),65,14,0,,,,
91,down,Prince & The Revolution,Purple Rain,47,11,0,,,,
92,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,10,0,,,,
93,up,Michael Kiwanuka,Cold Little Heart,93,18,0,,,,
94,down,Kehlani,Gangsta,57,28,0,,,,
95,down,TLC,No Scrubs,83,21,0,,,,
96,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,96,0,,,,
97,down,Lionel Richie,"Say You, Say Me",94,93,0,,,,
98,down,Imagination,Just an Illusion,84,28,0,,,,
99,up,Chris Brown,Fine China,99,84,0,,,,
100,-,Destiny's Child,Lose My Breath (Edit),-,36,0,,,,
