Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,105,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,105,,,,
3,up,The Weeknd,Starboy (feat. Daft Punk),4,3,105,,,,
4,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],3,1,105,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,105,,,,
6,down,The Weeknd,The Hills,5,3,105,,,,
7,up,Michael Kiwanuka,Home Again,8,6,105,,,,
8,up,Stevie Wonder,Happy Birthday,11,5,105,,,,
9,up,Ester Rada,Life Happens,13,4,104,,,,
10,up,Amy Winehouse,Back to Black,12,5,105,,,,
11,up,Michael Kiwanuka,Cold Little Heart (Acoustic),14,10,105,,,,
12,up,Alicia Keys,Brand New Me,17,10,105,,,,
13,up,Michael Kiwanuka,Cold Little Heart,15,11,105,,,,
14,up,Amy Winehouse,Rehab,16,8,105,,,,
15,up,"Earth, Wind & Fire",September,19,4,79,,,,
16,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),20,12,105,,,,
17,up,Rihanna,Russian Roulette,18,16,99,,,,
18,down,The Weeknd,Blinding Lights,9,1,101,94,2019-12-01,1,2020-03-01
19,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,15,105,,,,
20,up,"Earth, Wind & Fire",Fantasy,23,16,81,,,,
21,up,Rihanna,Don't Stop the Music,25,15,105,,,,
22,up,Barry White,"You're the First, The Last, My Everything",26,5,105,,,,
23,up,Ester Rada,Could It Be,27,15,102,,,,
24,up,The Weeknd,In the Night,24,18,101,,,,
25,up,Jeremih,Don't Tell 'Em (feat. YG),43,13,17,,,,
26,up,Seal,Kiss from a Rose,30,1,101,,,,
27,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,104,,,,
28,up,Alicia Keys,If I Ain't Got You,32,1,102,,,,
29,up,Aloe Blacc,I Need a Dollar,33,15,103,,,,
30,up,Lionel Richie,Hello,35,20,105,,,,
31,up,Ben E. King,Stand By Me,77,4,97,,,,
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),34,6,99,,,,
33,up,Lauryn Hill,Can't Take My Eyes Off of You,36,24,105,,,,
34,down,Stevie Wonder,Isn't She Lovely,28,16,105,,,,
35,down,Stevie Wonder,I Just Called To Say I Love You,29,15,105,,,,
36,up,Destiny's Child,Say My Name (Edit),37,3,100,,,,
37,up,Alicia Keys,New Day,38,30,105,,,,
38,up,Buttering Trio,I Cried For You,40,20,84,,,,
39,up,Aretha Franklin,I Say a Little Prayer,42,8,99,,,,
40,up,Amy Winehouse,Tears Dry On Their Own,44,31,105,,,,
41,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,76,,,,
42,up,Sade,Smooth Operator (Single Version),47,35,105,,,,
43,up,Stevie Wonder,Superstition,50,34,105,,,,
44,down,Stevie Wonder,Lately,41,31,105,,,,
45,up,Childish Gambino,Redbone,46,29,105,,,,
46,down,R. Kelly,I Believe I Can Fly,39,7,97,,,,
47,up,Andra Day,Rise Up,52,5,88,63,2020-04-05,63,2020-04-05
48,up,Bill Withers,Lovely Day,73,5,94,100,2020-04-05,98,2020-04-12
49,up,Ester Rada,Monsters,53,39,102,,,,
50,up,Tina Turner,Private Dancer (Single Edit),55,14,105,,,,
51,up,TLC,Waterfalls,58,10,103,,,,
52,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),49,38,105,,,,
53,up,Amy Winehouse,Love Is a Losing Game,56,35,105,,,,
54,up,The Weeknd,Often,54,36,105,,,,
55,-,The Dells & Charles Stepney,Always Together,-,55,1,,,,
56,-,Destiny's Child,Survivor,-,29,1,,,,
57,up,Rihanna,Rehab,66,41,105,,,,
58,up,Destiny's Child,Survivor (Edit),64,11,101,,,,
59,down,Aya Nakamura,Djadja,48,8,95,85,2020-06-28,70,2020-07-19
60,up,Stevie Wonder,For Once in My Life,65,44,105,,,,
61,up,Chris Brown,Questions,79,46,101,,,,
62,up,Sade,No Ordinary Love,71,36,105,,,,
63,up,Bee Gees,You Should Be Dancing,69,42,105,,,,
64,up,Lionel Richie,All Night Long (All Night) [Single Version],68,46,105,,,,
65,up,Rihanna,Disturbia,67,45,105,,,,
66,down,Lauryn Hill,Doo Wop (That Thing),60,34,105,,,,
67,up,Stevie Wonder,Don't You Worry 'Bout a Thing,70,42,105,,,,
68,down,The Weeknd,Blinding Lights (Instrumental),62,55,32,,,,
69,down,Michael Kiwanuka,Love & Hate,63,54,102,,,,
70,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,53,56,,,,
71,up,Destiny's Child,Bootylicious,72,17,102,,,,
72,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",75,16,93,,,,
73,down,Dennis Lloyd,Nevermind,7,1,98,,,,
74,down,Alicia Keys,Fallin',10,1,30,,,,
75,-,Estelle,American Boy (feat. Kanye West),-,55,80,,,,
76,up,Trey Songz,Na Na,84,19,101,,,,
77,up,Roberta Flack,Killing Me Softly With His Song,89,24,104,,,,
78,up,The Weeknd,Save Your Tears,78,19,25,80,2020-03-22,1,2021-03-21
79,-,Kelis,Milkshake,-,35,29,,,,
80,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,14,97,,,,
81,-,Stevie Wonder,As,-,62,96,,,,
82,-,Lauryn Hill,Ex-Factor,-,62,98,,,,
83,down,Tina Turner,The Best (Edit),22,3,94,,,,
84,up,James Brown,I Got You (I Feel Good),90,54,15,,,,
85,down,Prince & The Revolution,Purple Rain,51,11,103,,,,
86,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],59,12,100,,,,
87,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),61,14,104,,,,
88,down,Leon Bridges,River,57,12,102,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),85,15,93,,,,
90,down,Bill Withers,Ain't No Sunshine (Single Version),80,26,99,,,,
91,-,Chris Brown,Zero,-,26,87,,,,
92,-,Billy Paul,Me and Mrs. Jones,-,84,1,,,,
93,-,Alexandra Burke,Hallelujah,-,27,79,,,,
