Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,98,,,,
2,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,98,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,98,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,98,,,,
5,up,The Weeknd,The Hills,5,3,98,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,98,,,,
7,up,Amy Winehouse,Back to Black,7,5,98,,,,
8,up,Michael Kiwanuka,Home Again,8,6,98,,,,
9,up,Alicia Keys,Fallin',9,1,23,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,98,,,,
11,up,Ester Rada,Life Happens,11,4,97,,,,
12,up,"Earth, Wind & Fire",September,16,4,72,,,,
13,down,Michael Kiwanuka,Cold Little Heart (Acoustic),12,10,98,,,,
14,down,Amy Winehouse,Rehab,13,8,98,,,,
15,down,Alicia Keys,Brand New Me,14,10,98,,,,
16,down,Michael Kiwanuka,Cold Little Heart,15,11,98,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),28,12,98,,,,
18,down,Barry White,"You're the First, The Last, My Everything",17,5,98,,,,
19,up,Rihanna,Russian Roulette,19,16,92,,,,
20,up,"Earth, Wind & Fire",Fantasy,21,16,74,,,,
21,up,The Weeknd,Blinding Lights,25,1,94,94,2019-12-01,1,2020-03-01
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,27,15,98,,,,
23,down,Lionel Richie,Hello,22,20,98,,,,
24,down,Rihanna,Don't Stop the Music,23,15,98,,,,
25,down,Ester Rada,Could It Be,24,15,95,,,,
26,down,Seal,Kiss from a Rose,20,1,94,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,18,15,98,,,,
28,down,The Weeknd,In the Night,26,18,94,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),40,6,92,,,,
30,up,Stevie Wonder,Isn't She Lovely,33,16,98,,,,
31,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,97,,,,
32,up,Lauryn Hill,Can't Take My Eyes Off of You,36,24,98,,,,
33,up,Aloe Blacc,I Need a Dollar,61,15,96,,,,
34,down,Alicia Keys,If I Ain't Got You,30,1,95,,,,
35,up,Aretha Franklin,I Say a Little Prayer,35,8,92,,,,
36,down,Alicia Keys,New Day,31,30,98,,,,
37,down,R. Kelly,I Believe I Can Fly,34,7,91,,,,
38,-,Tina Turner,The Best (Edit),-,3,87,,,,
39,down,Buttering Trio,I Cried For You,32,20,77,,,,
40,down,Ben E. King,Stand By Me,37,4,91,,,,
41,up,Stevie Wonder,Lately,41,31,98,,,,
42,up,Bill Withers,Lovely Day,84,5,87,100,2020-04-05,98,2020-04-12
43,up,Tina Turner,Private Dancer (Single Edit),50,14,98,,,,
44,down,Amy Winehouse,Tears Dry On Their Own,43,31,98,,,,
45,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,39,33,69,,,,
46,down,Childish Gambino,Redbone,38,29,98,,,,
47,down,Sade,Smooth Operator (Single Version),44,35,98,,,,
48,down,Stevie Wonder,Superstition,45,34,98,,,,
49,down,Sade,No Ordinary Love,46,36,98,,,,
50,down,Andra Day,Rise Up,47,5,81,63,2020-04-05,63,2020-04-05
51,down,Ester Rada,Monsters,49,39,95,,,,
52,down,Amy Winehouse,Love Is a Losing Game,51,35,98,,,,
53,-,Dee D Jackson,Meteor Man,-,53,1,,,,
54,-,MMYYKK,Bout Dat,-,54,1,,,,
55,down,TLC,Waterfalls,52,10,96,,,,
56,down,Lauryn Hill,Doo Wop (That Thing),53,34,98,,,,
57,up,Stevie Wonder,For Once in My Life,57,44,98,,,,
58,up,Destiny's Child,Survivor (Edit),58,11,94,,,,
59,up,The Weeknd,Often,59,36,98,,,,
60,up,Prince & The Revolution,Purple Rain,62,11,96,,,,
61,up,Chris Brown,Questions,63,46,95,,,,
62,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),64,38,98,,,,
63,up,Rihanna,Rehab,66,41,98,,,,
64,up,Bee Gees,You Should Be Dancing,72,42,98,,,,
65,up,Leon Bridges,River,77,12,95,,,,
66,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,12,93,,,,
67,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),69,14,97,,,,
68,down,Rihanna,Disturbia,67,45,98,,,,
69,down,Stevie Wonder,Don't You Worry 'Bout a Thing,65,42,98,,,,
70,down,Lionel Richie,All Night Long (All Night) [Single Version],60,46,98,,,,
71,-,Dennis Lloyd,Nevermind,-,1,91,,,,
72,down,The Weeknd,Blinding Lights (Instrumental),70,55,25,,,,
73,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),71,53,49,,,,
74,down,Destiny's Child,Bootylicious,73,17,95,,,,
75,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",74,16,86,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,75,24,97,,,,
77,up,James Brown,I Got You (I Feel Good),78,54,10,,,,
78,up,Trey Songz,Na Na,80,19,96,,,,
79,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,31,84,,,,
80,-,Kaelin Ellis,Dub,-,80,1,,,,
81,-,Dee D Jackson,Automatic Lover,-,81,1,,,,
82,-,Rose Royce,Car Wash,-,82,1,,,,
83,-,Ice,Ozan Koukle (Remastered),-,83,1,,,,
84,down,Michael Kiwanuka,Love & Hate,79,54,95,,,,
85,-,Ohio Players,Love Rollercoaster,-,85,1,,,,
86,-,The O'Jays,Love Train,-,86,1,,,,
87,down,Stevie Wonder,As,76,62,91,,,,
88,-,The Emotions,Best of My Love,-,88,1,,,,
89,-,Gonzalez,I Haven't Stopped Dancing Yet (Bounus Track Hit Single Version),-,89,1,,,,
90,down,Bill Withers,Ain't No Sunshine (Single Version),81,26,92,,,,
91,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,22,18,6,2021-03-14,2,2021-05-09
92,-,Michael Kiwanuka,Cold Little Heart,-,18,24,,,,
93,down,TLC,No Scrubs,86,21,20,,,,
94,-,Mark Ronson,Valerie,-,32,7,,,,
95,down,Al Green,Let's Stay Together,88,66,20,,,,
96,down,The Weeknd,Take My Breath,90,46,2,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),85,15,86,,,,
