Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,69,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,69,,,,
3,up,The Weeknd,Blinding Lights,9,1,65,94,2019-12-01,1,2020-03-01
4,down,The Weeknd,Can't Feel My Face,3,1,69,,,,
5,down,The Weeknd,Starboy (feat. Daft Punk),4,3,69,,,,
6,down,The Weeknd,The Hills,5,3,69,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,69,,,,
8,down,Michael Kiwanuka,Home Again,7,6,69,,,,
9,up,Ester Rada,Life Happens,12,4,69,,,,
10,up,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,69,,,,
11,up,Alicia Keys,Brand New Me,16,10,69,,,,
12,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),26,12,69,,,,
13,down,Amy Winehouse,Back to Black,11,5,69,,,,
14,up,Amy Winehouse,Rehab,14,8,69,,,,
15,up,Stevie Wonder,I Just Called To Say I Love You,21,15,69,,,,
16,up,Rihanna,Russian Roulette,20,16,63,,,,
17,down,Shontelle,Impossible,10,8,53,,,,
18,up,Michael Kiwanuka,Cold Little Heart,18,11,69,,,,
19,up,"Earth, Wind & Fire",Fantasy,23,16,45,,,,
20,down,Barry White,"You're the First, The Last, My Everything",19,5,69,,,,
21,down,Stevie Wonder,Happy Birthday,15,5,69,,,,
22,up,Rihanna,Don't Stop the Music,25,15,69,,,,
23,up,Ester Rada,Could It Be,27,15,69,,,,
24,up,The Weeknd,In the Night,29,18,65,,,,
25,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,15,69,,,,
26,up,Seal,Kiss from a Rose,30,1,65,,,,
27,up,Aretha Franklin,I Say a Little Prayer,41,8,65,,,,
28,up,Stevie Wonder,Isn't She Lovely,36,16,69,,,,
29,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,68,,,,
30,up,Lionel Richie,Hello,37,20,69,,,,
31,up,Alicia Keys,If I Ain't Got You,34,1,66,,,,
32,up,Aloe Blacc,I Need a Dollar,35,15,67,,,,
33,up,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,64,,,,
34,down,"Earth, Wind & Fire",September,22,4,43,,,,
35,up,Destiny's Child,Say My Name (Edit),42,3,67,,,,
36,up,Alicia Keys,New Day,39,30,69,,,,
37,up,The Weeknd,Save Your Tears,40,19,9,80,2020-03-22,1,2021-03-21
38,up,Stevie Wonder,Lately,47,31,69,,,,
39,up,Buttering Trio,I Cried For You,43,20,48,,,,
40,up,Aya Nakamura,Djadja,44,8,61,85,2020-06-28,70,2020-07-19
41,up,Stevie Wonder,Superstition,48,34,69,,,,
42,up,Ben E. King,Stand By Me,49,4,62,,,,
43,down,Lauryn Hill,Can't Take My Eyes Off of You,31,24,69,,,,
44,up,R. Kelly,I Believe I Can Fly,46,7,64,,,,
45,up,Amy Winehouse,Tears Dry On Their Own,51,31,69,,,,
46,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),59,38,69,,,,
47,down,Dennis Lloyd,Nevermind,8,1,67,,,,
48,up,Childish Gambino,Redbone,58,29,69,,,,
49,up,Ester Rada,Monsters,53,39,69,,,,
50,up,Stevie Wonder,For Once in My Life,55,44,69,,,,
51,down,Sade,Smooth Operator (Single Version),45,35,69,,,,
52,up,Bill Withers,Lovely Day,70,5,64,100,2020-04-05,98,2020-04-12
53,up,Amy Winehouse,Love Is a Losing Game,54,35,69,,,,
54,up,Destiny's Child,Survivor (Edit),63,11,65,,,,
55,down,Sade,No Ordinary Love,38,36,69,,,,
56,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,67,33,40,,,,
57,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),88,31,58,,,,
58,-,Edwin Birdsong,Cola Bottle Baby,-,58,1,,,,
59,down,TLC,Waterfalls,57,10,67,,,,
60,down,Lauryn Hill,Doo Wop (That Thing),56,34,69,,,,
61,down,The Weeknd,Often,60,36,69,,,,
62,down,Prince & The Revolution,Purple Rain,61,11,67,,,,
63,down,Chris Brown,Questions,62,46,66,,,,
64,up,Rihanna,Rehab,64,41,69,,,,
65,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),66,14,68,,,,
66,up,Bee Gees,You Should Be Dancing,69,42,69,,,,
67,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],68,12,67,,,,
68,-,Leon Bridges,River,-,12,67,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],65,46,69,,,,
70,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",78,16,59,,,,
71,up,Stevie Wonder,As,85,62,62,,,,
72,up,Rihanna,Disturbia,72,45,69,,,,
73,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),74,53,20,,,,
74,-,Trey Songz,Na Na,-,19,67,,,,
75,up,Roberta Flack,Killing Me Softly With His Song,75,24,69,,,,
76,up,Michael Kiwanuka,Love & Hate,76,54,67,,,,
77,up,Destiny's Child,Bootylicious,77,17,67,,,,
78,up,Bill Withers,Ain't No Sunshine (Single Version),80,26,64,,,,
79,up,Lauryn Hill,Ex-Factor,82,62,67,,,,
80,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),83,14,65,,,,
81,down,Stevie Wonder,Free,28,16,69,,,,
82,up,Whitney Houston,I Will Always Love You (2000 Remaster),84,15,57,,,,
83,up,Chris Brown,Zero,86,26,61,,,,
84,down,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,69,,,,
85,up,Stevie Wonder,Master Blaster (Jammin'),90,69,55,,,,
86,up,Alexandra Burke,Hallelujah,93,27,61,,,,
87,down,Estelle,American Boy (feat. Kanye West),73,55,53,,,,
88,-,Laya,Sailor Moon,-,88,1,,,,
89,-,Timebox,Beggin',-,89,1,,,,
90,up,Lauryn Hill,To Zion (feat. Carlos Santana),94,74,53,,,,
91,-,The Weeknd,Call Out My Name,-,18,39,,,,
92,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),99,66,47,,,,
93,up,Khalid,Location,95,33,12,,,,
94,down,Michael Kiwanuka,Cold Little Heart,81,18,17,,,,
95,-,Ciara,Level Up,-,32,8,,,,
96,-,Kehlani,Gangsta,-,28,40,,,,
97,down,Tina Turner,Private Dancer (Single Edit),52,14,69,,,,
98,-,Stevie Wonder,Another Star,-,95,6,,,,
99,-,SZA,Good Days,-,4,4,39,2021-01-03,8,2021-01-10
100,-,Stevie Wonder,Sir Duke,-,86,2,,,,
