Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,152,,,,
2,up,John Legend,All of Me,2,1,154,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,153,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,153,,,,
5,up,The Weeknd,The Hills,5,3,153,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,153,,,,
7,up,Amy Winehouse,Back to Black,7,5,153,,,,
8,up,Dennis Lloyd,Nevermind,9,1,146,,,,
9,down,Michael Kiwanuka,Home Again,8,6,153,,,,
10,up,Stevie Wonder,Happy Birthday,10,5,153,,,,
11,up,Alicia Keys,Fallin',11,1,79,,,,
12,up,Ester Rada,Life Happens,12,4,153,,,,
13,up,"Earth, Wind & Fire",September,13,4,127,,,,
14,up,Amy Winehouse,Rehab,16,8,153,,,,
15,up,Alicia Keys,Brand New Me,17,10,152,,,,
16,down,Michael Kiwanuka,Cold Little Heart,14,11,153,,,,
17,down,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,152,,,,
18,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,153,,,,
19,up,The Weeknd,Blinding Lights,23,1,149,94,2019-12-01,1,2020-03-01
20,up,Rihanna,Russian Roulette,20,16,146,,,,
21,down,Rihanna,Don't Stop the Music,19,15,153,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,21,15,153,,,,
23,up,Barry White,"You're the First, The Last, My Everything",25,5,153,,,,
24,down,"Earth, Wind & Fire",Fantasy,22,16,129,,,,
25,down,Tina Turner,The Best (Edit),24,3,137,,,,
26,up,The Weeknd,In the Night,26,18,149,,,,
27,up,Ester Rada,Could It Be,28,15,149,,,,
28,up,Seal,Kiss from a Rose,30,1,150,,,,
29,down,Stevie Wonder,Isn't She Lovely,27,16,153,,,,
30,up,Lionel Richie,Hello,31,20,153,,,,
31,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],32,2,153,,,,
32,up,Stevie Wonder,I Just Called To Say I Love You,39,15,153,,,,
33,up,Alicia Keys,If I Ain't Got You,33,1,150,,,,
34,up,Jeremih,Don't Tell 'Em (feat. YG),34,13,60,,,,
35,up,Lauryn Hill,Can't Take My Eyes Off of You,38,24,153,,,,
36,up,Destiny's Child,Say My Name (Edit),43,3,147,,,,
37,up,Aretha Franklin,I Say a Little Prayer,40,8,147,,,,
38,up,Alicia Keys,New Day,44,30,152,,,,
39,up,Stevie Wonder,Superstition,48,34,153,,,,
40,up,Buttering Trio,I Cried For You,45,20,131,,,,
41,down,Sade,Smooth Operator (Single Version),35,35,153,,,,
42,down,Sade,No Ordinary Love,41,36,153,,,,
43,up,R. Kelly,I Believe I Can Fly,46,7,142,,,,
44,down,Aloe Blacc,I Need a Dollar,37,15,148,,,,
45,up,Andra Day,Rise Up,54,5,134,63,2020-04-05,63,2020-04-05
46,up,Stevie Wonder,Lately,47,31,153,,,,
47,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,42,33,124,,,,
48,up,Childish Gambino,Redbone,50,29,152,,,,
49,up,Amy Winehouse,Tears Dry On Their Own,51,31,153,,,,
50,up,Aya Nakamura,Djadja,52,8,142,85,2020-06-28,70,2020-07-19
51,up,Ester Rada,Monsters,55,39,149,,,,
52,up,Tina Turner,Private Dancer (Single Edit),61,14,153,,,,
53,up,Amy Winehouse,Love Is a Losing Game,62,35,153,,,,
54,-,"Masego, Big Boi & JID",Garden Party,-,54,1,,,,
55,-,Orian Shukrun,יגדל אלוהים חי (Live),-,55,1,,,,
56,-,Brick,Dazz,-,56,1,,,,
57,up,TLC,Waterfalls,64,10,151,,,,
58,down,Bee Gees,You Should Be Dancing,53,42,153,,,,
59,up,Destiny's Child,Survivor (Edit),65,11,147,,,,
60,up,Prince & The Revolution,Purple Rain,68,11,149,,,,
61,up,Stevie Wonder,For Once in My Life,69,44,153,,,,
62,up,The Weeknd,Often,70,36,153,,,,
63,up,Rihanna,Rehab,66,41,153,,,,
64,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),71,38,153,,,,
65,up,Chris Brown,Questions,73,46,146,,,,
66,down,Lauryn Hill,Doo Wop (That Thing),63,34,153,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),29,6,147,,,,
68,up,Leon Bridges,River,74,12,151,,,,
69,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,124,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],75,12,147,,,,
71,up,Lionel Richie,All Night Long (All Night) [Single Version],76,46,153,,,,
72,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),77,14,150,,,,
73,up,Rihanna,Disturbia,78,45,153,,,,
74,up,Stevie Wonder,Don't You Worry 'Bout a Thing,79,42,153,,,,
75,up,The Weeknd,Blinding Lights (Instrumental),80,55,79,,,,
76,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",81,16,139,,,,
77,up,Destiny's Child,Bootylicious,85,17,148,,,,
78,up,Bill Withers,Ain't No Sunshine (Single Version),88,26,143,,,,
79,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),91,14,135,,,,
80,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,53,98,,,,
81,-,Trey Songz,Na Na,-,19,138,,,,
82,down,Ben E. King,Stand By Me,36,4,146,,,,
83,-,Shiv,Golden,-,83,1,,,,
84,-,Tems,Found (feat. Brent Faiyaz),-,84,1,,,,
85,-,Queen Samantha,Close Your Eyes (Remix),-,85,1,,,,
86,down,Bill Withers,Lovely Day,49,5,138,100,2020-04-05,98,2020-04-12
87,down,Whitney Houston,I Will Always Love You (2000 Remaster),72,15,139,,,,
88,down,Michael Kiwanuka,Love & Hate,67,54,148,,,,
89,-,Ciara,Level Up,-,32,22,,,,
90,-,The Weeknd,Save Your Tears,-,19,49,80,2020-03-22,1,2021-03-21
91,down,Al Green,Let's Stay Together,82,66,27,,,,
92,-,Roberta Flack,Killing Me Softly With His Song,-,24,141,,,,
