Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],2,1,31,,,,
2,up,John Legend,All of Me,3,1,31,,,,
3,down,The Weeknd,Can't Feel My Face,1,1,31,,,,
4,up,Alicia Keys,Girl On Fire (Live),4,3,31,,,,
5,up,The Weeknd,Starboy (feat. Daft Punk),5,3,31,,,,
6,up,The Weeknd,The Hills,6,3,31,,,,
7,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,5,31,,,,
8,up,Amy Winehouse,Back to Black,8,5,31,,,,
9,up,Michael Kiwanuka,Home Again,9,6,31,,,,
10,up,Shontelle,Impossible,11,8,17,,,,
11,up,Stevie Wonder,Happy Birthday,12,5,31,,,,
12,up,Ester Rada,Life Happens,13,4,31,,,,
13,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,31,,,,
14,up,Alicia Keys,Brand New Me,16,10,31,,,,
15,up,Michael Kiwanuka,Cold Little Heart,17,11,31,,,,
16,up,"Earth, Wind & Fire",September,18,4,5,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),30,12,31,,,,
18,down,Amy Winehouse,Rehab,14,8,31,,,,
19,up,Rihanna,Russian Roulette,21,16,25,,,,
20,down,Rihanna,Don't Stop the Music,19,15,31,,,,
21,up,Ester Rada,Could It Be,24,15,31,,,,
22,up,Stevie Wonder,Free,26,16,31,,,,
23,up,The Weeknd,In the Night,27,18,27,,,,
24,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,15,31,,,,
25,up,Tina Turner,The Best (Edit),32,3,29,,,,
26,up,Lauryn Hill,Can't Take My Eyes Off of You,33,24,31,,,,
27,up,Alicia Keys,If I Ain't Got You,96,1,29,,,,
28,down,Barry White,"You're the First, The Last, My Everything",23,5,31,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),35,6,28,,,,
30,up,Aloe Blacc,I Need a Dollar,34,15,30,,,,
31,up,Lionel Richie,Hello,37,20,31,,,,
32,up,Stevie Wonder,Isn't She Lovely,36,16,31,,,,
33,up,Alicia Keys,New Day,38,30,31,,,,
34,up,Destiny's Child,Say My Name (Edit),39,3,29,,,,
35,up,Stevie Wonder,Lately,41,31,31,,,,
36,up,Aretha Franklin,I Say a Little Prayer,42,8,30,,,,
37,up,The Weeknd,Blinding Lights,62,1,27,94,2019-12-01,1,2020-03-01
38,up,Amy Winehouse,Tears Dry On Their Own,44,31,31,,,,
39,down,Dennis Lloyd,Nevermind,10,1,31,,,,
40,down,Stevie Wonder,I Just Called To Say I Love You,31,15,31,,,,
41,up,Sade,Smooth Operator (Single Version),47,35,31,,,,
42,up,Stevie Wonder,Superstition,48,34,31,,,,
43,up,Lauryn Hill,Doo Wop (That Thing),63,34,31,,,,
44,up,Sade,No Ordinary Love,49,36,31,,,,
45,up,Ester Rada,Monsters,51,39,31,,,,
46,up,Tina Turner,Private Dancer (Single Edit),52,14,31,,,,
47,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",53,40,31,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),90,31,27,,,,
49,down,The Weeknd,Often,43,36,31,,,,
50,up,Childish Gambino,Redbone,50,29,31,,,,
51,up,TLC,Waterfalls,61,10,31,,,,
52,-,PLAZA,All Mine,-,52,1,,,,
53,-,Black Blood,A.I.E. A Mwana (Remastered 2020),-,53,1,,,,
54,-,MonoNeon,Breathing While Black,-,54,1,,,,
55,-,Eva,Mood,-,55,1,,,,
56,up,Prince & The Revolution,Purple Rain,64,11,29,,,,
57,up,Chris Brown,Questions,65,46,28,,,,
58,up,Rihanna,Rehab,67,41,31,,,,
59,-,R. Kelly,I Believe I Can Fly,-,7,27,,,,
60,up,Stevie Wonder,For Once in My Life,68,44,31,,,,
61,up,Destiny's Child,Survivor (Edit),87,11,31,,,,
62,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),69,14,31,,,,
63,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],70,12,31,,,,
64,down,Amy Winehouse,Love Is a Losing Game,55,35,31,,,,
65,up,Bee Gees,You Should Be Dancing,72,42,31,,,,
66,up,Leon Bridges,River,71,12,31,,,,
67,up,Lionel Richie,All Night Long (All Night) [Single Version],73,46,31,,,,
68,up,Stevie Wonder,Don't You Worry 'Bout a Thing,74,42,31,,,,
69,down,Seal,Kiss from a Rose,25,1,31,,,,
70,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),66,38,31,,,,
71,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],20,2,30,,,,
72,down,"Earth, Wind & Fire",Fantasy,22,16,10,,,,
73,-,Andra Day,Rise Up,-,5,24,63,2020-04-05,63,2020-04-05
74,down,Ben E. King,Stand By Me,40,4,27,,,,
75,up,Rihanna,Disturbia,75,45,31,,,,
76,down,The Weeknd,In Your Eyes,29,29,4,41,2020-03-22,12,2020-03-29
77,-,Gabriel Garzón-Montano,Someone,-,77,1,,,,
78,-,Little Anthony & The Imperials,Goin' Out of My Head,-,78,1,,,,
79,down,Roberta Flack,Killing Me Softly With His Song,78,24,31,,,,
80,-,The Supremes,These Boots Are Made for Walking,-,80,1,,,,
81,up,Bill Withers,Lovely Day,94,5,30,100,2020-04-05,98,2020-04-12
82,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,5,,,,
83,-,The Supremes,A Change Is Gonna Come,-,83,1,,,,
84,down,Trey Songz,Na Na,79,19,31,,,,
85,-,Diana Ross & The Supremes and The Temptations,Sing a Simple Song,-,85,1,,,,
86,down,Aya Nakamura,Djadja,46,8,27,85,2020-06-28,70,2020-07-19
87,-,The Supremes,(The Man With The) Rock and Roll Banjo Band,-,87,1,,,,
88,-,The Supremes,Sunset,-,88,1,,,,
89,-,The Supremes,Lazy Bones,-,89,1,,,,
90,down,Michael Kiwanuka,Love & Hate,76,54,29,,,,
91,-,The Weeknd,Call Out My Name,-,18,15,,,,
92,down,Destiny's Child,Bootylicious,81,17,31,,,,
93,down,Bill Withers,Ain't No Sunshine (Single Version),54,26,28,,,,
94,down,Lauryn Hill,To Zion (feat. Carlos Santana),91,74,23,,,,
95,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),89,14,27,,,,
96,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",97,16,27,,,,
97,up,Chris Brown,Zero,98,26,25,,,,
98,-,Michael Kiwanuka,Cold Little Heart,-,18,4,,,,
99,-,Bill Withers,Lean On Me,-,32,3,52,2020-04-05,52,2020-04-05
100,-,Seal,Crazy,-,91,2,,,,
