Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,41,,,,
2,up,The Weeknd,Can't Feel My Face,2,1,41,,,,
3,up,John Legend,All of Me,5,1,41,,,,
4,down,The Weeknd,The Hills,3,3,41,,,,
5,up,Amy Winehouse,Back to Black,10,5,41,,,,
6,up,Michael Kiwanuka,Home Again,7,6,41,,,,
7,down,The Weeknd,Starboy (feat. Daft Punk),6,3,41,,,,
8,up,Dennis Lloyd,Nevermind,8,1,41,,,,
9,up,Shontelle,Impossible,9,8,27,,,,
10,up,The Weeknd,I Feel It Coming (feat. Daft Punk),15,5,41,,,,
11,up,Stevie Wonder,Happy Birthday,11,5,41,,,,
12,down,Ester Rada,Life Happens,4,4,41,,,,
13,up,Michael Kiwanuka,Cold Little Heart,19,11,41,,,,
14,down,Michael Kiwanuka,Cold Little Heart (Acoustic),12,10,41,,,,
15,up,Amy Winehouse,Rehab,21,8,41,,,,
16,down,Alicia Keys,Brand New Me,14,10,41,,,,
17,down,"Earth, Wind & Fire",September,13,4,15,,,,
18,down,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),17,12,41,,,,
19,up,Rihanna,Russian Roulette,20,16,35,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,15,41,,,,
21,up,"Earth, Wind & Fire",Fantasy,22,16,17,,,,
22,up,Ester Rada,Could It Be,24,15,41,,,,
23,up,Rihanna,Don't Stop the Music,25,15,41,,,,
24,down,Barry White,"You're the First, The Last, My Everything",16,5,41,,,,
25,up,Stevie Wonder,Free,26,16,41,,,,
26,up,The Weeknd,In the Night,27,18,37,,,,
27,down,Stevie Wonder,I Just Called To Say I Love You,23,15,41,,,,
28,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],29,2,40,,,,
29,up,Usher,Yeah! (feat. Lil Jon & Ludacris),32,6,37,,,,
30,up,Alicia Keys,If I Ain't Got You,30,1,38,,,,
31,up,Aloe Blacc,I Need a Dollar,31,15,40,,,,
32,up,The Weeknd,Blinding Lights,37,1,37,94,2019-12-01,1,2020-03-01
33,up,Lionel Richie,Hello,35,20,41,,,,
34,up,Stevie Wonder,Isn't She Lovely,36,16,41,,,,
35,up,Aretha Franklin,I Say a Little Prayer,43,8,40,,,,
36,up,Alicia Keys,New Day,38,30,41,,,,
37,up,Buttering Trio,I Cried For You,41,20,20,,,,
38,down,Lauryn Hill,Can't Take My Eyes Off of You,33,24,41,,,,
39,up,Destiny's Child,Say My Name (Edit),39,3,39,,,,
40,up,Stevie Wonder,Superstition,47,34,41,,,,
41,down,Ben E. King,Stand By Me,40,4,35,,,,
42,up,Stevie Wonder,Lately,42,31,41,,,,
43,up,Amy Winehouse,Tears Dry On Their Own,53,31,41,,,,
44,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,45,33,12,,,,
45,up,Sade,Smooth Operator (Single Version),46,35,41,,,,
46,up,Sade,No Ordinary Love,49,36,41,,,,
47,up,Ester Rada,Monsters,55,39,41,,,,
48,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),92,31,37,,,,
49,up,Tina Turner,Private Dancer (Single Edit),56,14,41,,,,
50,up,The Weeknd,Often,62,36,41,,,,
51,down,Aya Nakamura,Djadja,48,8,37,85,2020-06-28,70,2020-07-19
52,down,Amy Winehouse,Love Is a Losing Game,50,35,41,,,,
53,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",57,40,41,,,,
54,-,"Victoria Monét, Khalid & SG Lewis",Experience,-,54,1,,,,
55,-,Queen Naija,Mama's Hand,-,55,1,,,,
56,-,Mariah Carey,Underneath the Stars,-,56,1,,,,
57,-,Sam Cooke,You Send Me,-,57,1,,,,
58,-,Scrimshire,Anadwo (Tonite) [feat. K.O.G] [Radio Edit],-,58,1,,,,
59,up,Lauryn Hill,Doo Wop (That Thing),61,34,41,,,,
60,up,TLC,Waterfalls,63,10,41,,,,
61,-,Destiny's Child,Survivor (Edit),-,11,38,,,,
62,up,Prince & The Revolution,Purple Rain,64,11,39,,,,
63,-,Tina Turner,The Best (Edit),-,3,37,,,,
64,up,Jeremih,Don't Tell 'Em (feat. YG),93,13,4,,,,
65,up,Stevie Wonder,For Once in My Life,65,44,41,,,,
66,up,Chris Brown,Questions,66,46,38,,,,
67,down,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),54,38,41,,,,
68,up,Rihanna,Rehab,68,41,41,,,,
69,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),70,14,41,,,,
70,up,Bruno Mars,Finesse (Remix) [feat. Cardi B],71,12,41,,,,
71,down,Bee Gees,You Should Be Dancing,69,42,41,,,,
72,up,Lionel Richie,All Night Long (All Night) [Single Version],72,46,41,,,,
73,down,Andra Day,Rise Up,52,5,32,63,2020-04-05,63,2020-04-05
74,down,Seal,Kiss from a Rose,18,1,38,,,,
75,up,Stevie Wonder,Don't You Worry 'Bout a Thing,85,42,41,,,,
76,down,Rihanna,Disturbia,73,45,41,,,,
77,down,Bill Withers,Lovely Day,74,5,38,100,2020-04-05,98,2020-04-12
78,down,Childish Gambino,Redbone,44,29,41,,,,
79,down,R. Kelly,I Believe I Can Fly,34,7,37,,,,
80,-,Victoria Monét,Jaguar,-,80,1,,,,
81,-,Daniel Hanson,Fast Car (Daniel Hanson Remix),-,81,1,,,,
82,-,Victoria Monét,Dive,-,82,1,,,,
83,-,Victoria Monét,Moment,-,83,1,,,,
84,down,Roberta Flack,Killing Me Softly With His Song,75,24,41,,,,
85,-,Zhavia Ward,17,-,85,1,,,,
86,down,Trey Songz,Na Na,76,19,41,,,,
87,down,Destiny's Child,Bootylicious,77,17,40,,,,
88,down,Michael Kiwanuka,Love & Hate,78,54,39,,,,
89,down,Whitney Houston,I Will Always Love You (2000 Remaster),83,15,33,,,,
90,down,Stevie Wonder,As,82,62,35,,,,
91,down,Leon Bridges,River,51,12,41,,,,
92,up,Kehlani,Gangsta,96,28,24,,,,
93,-,The Weeknd,Party Monster,-,68,17,,,,
94,up,The Weeknd,Call Out My Name,100,18,21,,,,
95,down,Lauryn Hill,Ex-Factor,79,62,39,,,,
96,-,Aya Nakamura,Djadja (feat. Maluma) [Remix],-,95,1,,,,
97,-,Bill Withers,Ain't No Sunshine (Single Version),-,26,36,,,,
98,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),80,14,37,,,,
99,down,Chris Brown,Zero,81,26,34,,,,
100,down,Alexandra Burke,Hallelujah,84,27,34,,,,
