Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,8,1,223,94,2019-12-01,1,2020-03-01
2,down,Alicia Keys,Fallin',1,1,150,,,,
3,up,Dennis Lloyd,Nevermind,30,1,215,,,,
4,down,Beyoncé,Sweet Dreams,2,2,25,,,,
5,down,Seal,Kiss from a Rose,3,1,223,,,,
6,up,Alicia Keys,If I Ain't Got You,6,1,223,,,,
7,up,Destiny's Child,Say My Name (Edit),7,3,217,,,,
8,up,Bill Withers,Lovely Day,12,5,199,100,2020-04-05,98,2020-04-12
9,up,Ben E. King,Stand By Me,9,4,218,,,,
10,up,R. Kelly,I Believe I Can Fly,10,7,213,,,,
11,up,Andra Day,Rise Up,14,5,203,63,2020-04-05,63,2020-04-05
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),16,6,217,,,,
13,up,Aya Nakamura,Djadja,13,8,215,85,2020-06-28,70,2020-07-19
14,up,TLC,Waterfalls,15,10,223,,,,
15,up,Destiny's Child,Survivor (Edit),17,11,218,,,,
16,up,Prince & The Revolution,Purple Rain,18,11,223,,,,
17,down,John Legend,All of Me,11,1,223,,,,
18,up,Alicia Keys,Girl On Fire,27,12,88,,,,
19,up,Leon Bridges,River,29,12,224,,,,
20,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,14,224,,,,
21,down,Whitney Houston,I Will Always Love You (2000 Remaster),20,15,210,,,,
22,down,Aloe Blacc,I Need a Dollar,21,15,219,,,,
23,down,Destiny's Child,Bootylicious,22,17,215,,,,
24,down,Destiny's Child,"Independent Women, Pt. 1 (Edit)",23,16,212,,,,
25,down,The Weeknd,Call Out My Name,24,18,143,,,,
26,down,Trey Songz,Na Na,25,19,207,,,,
27,down,Michael Kiwanuka,Cold Little Heart,26,18,93,,,,
28,down,SZA,Good Days,4,4,12,39,2021-01-03,8,2021-01-10
29,up,Tina Turner,The Best (Edit),32,3,209,,,,
30,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],5,2,222,,,,
31,up,Childish Gambino,Redbone,35,29,188,,,,
32,-,Denis Narag,Celeste (feat. Jenzen Guino Official),-,32,1,,,,
33,up,Aretha Franklin,I Say a Little Prayer,34,8,221,,,,
34,-,TLC,No Scrubs,-,21,38,,,,
35,-,Bill Withers,Lean On Me,-,32,23,52,2020-04-05,52,2020-04-05
36,-,Chaka Khan,Ain't Nobody,-,34,10,,,,
37,-,Destiny's Child,"Bills, Bills, Bills (Edit)",-,37,15,,,,
