Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,3,1,65,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,65,,,,
3,down,The Weeknd,Can't Feel My Face,2,1,65,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,65,,,,
5,up,Ester Rada,Life Happens,12,4,65,,,,
6,down,The Weeknd,The Hills,5,3,65,,,,
7,down,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,65,,,,
8,down,Amy Winehouse,Back to Black,7,5,65,,,,
9,down,Michael Kiwanuka,Home Again,8,6,65,,,,
10,down,Shontelle,Impossible,9,8,49,,,,
11,down,Stevie Wonder,Happy Birthday,10,5,65,,,,
12,down,The Weeknd,Blinding Lights,11,1,61,94,2019-12-01,1,2020-03-01
13,up,Michael Kiwanuka,Cold Little Heart,15,11,65,,,,
14,down,Michael Kiwanuka,Cold Little Heart (Acoustic),13,10,65,,,,
15,down,Amy Winehouse,Rehab,14,8,65,,,,
16,up,Stevie Wonder,Isn't She Lovely,42,16,65,,,,
17,down,Alicia Keys,Brand New Me,16,10,65,,,,
18,down,"Earth, Wind & Fire",September,17,4,39,,,,
19,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),27,12,65,,,,
20,down,Stevie Wonder,I Just Called To Say I Love You,18,15,65,,,,
21,up,Barry White,"You're the First, The Last, My Everything",22,5,65,,,,
22,up,Stevie Wonder,Free,25,16,65,,,,
23,down,Rihanna,Russian Roulette,19,16,59,,,,
24,up,The Weeknd,In the Night,26,18,61,,,,
25,down,"Earth, Wind & Fire",Fantasy,20,16,41,,,,
26,down,Rihanna,Don't Stop the Music,23,15,65,,,,
27,down,Ester Rada,Could It Be,24,15,65,,,,
28,-,Arlo Parks,Collapsed in Sunbeams,-,13,1,,,,
29,-,Sylvester,You Make Me Feel (Mighty Real),-,29,1,,,,
30,down,Seal,Kiss from a Rose,29,1,61,,,,
31,up,Lionel Richie,Hello,35,20,65,,,,
32,up,Lauryn Hill,Can't Take My Eyes Off of You,37,24,65,,,,
33,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,28,15,65,,,,
34,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],30,2,64,,,,
35,down,Tina Turner,The Best (Edit),31,3,59,,,,
36,down,Alicia Keys,If I Ain't Got You,32,1,62,,,,
37,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,60,,,,
38,down,Aloe Blacc,I Need a Dollar,34,15,63,,,,
39,up,Buttering Trio,I Cried For You,40,20,44,,,,
40,down,Stevie Wonder,Lately,38,31,65,,,,
41,up,Destiny's Child,Say My Name (Edit),41,3,63,,,,
42,down,Alicia Keys,New Day,39,30,65,,,,
43,up,Ben E. King,Stand By Me,43,4,58,,,,
44,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,33,36,,,,
45,down,R. Kelly,I Believe I Can Fly,44,7,60,,,,
46,up,Amy Winehouse,Tears Dry On Their Own,47,31,65,,,,
47,down,Childish Gambino,Redbone,46,29,65,,,,
48,up,Sade,Smooth Operator (Single Version),49,35,65,,,,
49,down,Sade,No Ordinary Love,48,36,65,,,,
50,up,Stevie Wonder,Superstition,50,34,65,,,,
51,up,Ester Rada,Monsters,52,39,65,,,,
52,up,Aya Nakamura,Djadja,53,8,57,85,2020-06-28,70,2020-07-19
53,up,Tina Turner,Private Dancer (Single Edit),54,14,65,,,,
54,up,Andra Day,Rise Up,55,5,55,63,2020-04-05,63,2020-04-05
55,up,Lionel Richie,All Night Long (All Night) [Single Version],66,46,65,,,,
56,up,Amy Winehouse,Love Is a Losing Game,57,35,65,,,,
57,-,Aretha Franklin,I Say a Little Prayer,-,8,61,,,,
58,up,Destiny's Child,Bootylicious,78,17,64,,,,
59,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),65,38,65,,,,
60,down,TLC,Waterfalls,59,10,63,,,,
61,down,Destiny's Child,Survivor (Edit),45,11,61,,,,
62,down,Leon Bridges,River,60,12,65,,,,
63,down,Lauryn Hill,Doo Wop (That Thing),61,34,65,,,,
64,up,Bee Gees,You Should Be Dancing,70,42,65,,,,
65,down,Stevie Wonder,For Once in My Life,62,44,65,,,,
66,down,The Weeknd,Often,51,36,65,,,,
67,up,Rihanna,Rehab,67,41,65,,,,
68,down,Prince & The Revolution,Purple Rain,63,11,63,,,,
69,down,Chris Brown,Questions,64,46,62,,,,
70,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),68,14,64,,,,
71,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],69,12,63,,,,
72,up,Trey Songz,Na Na,77,19,65,,,,
73,up,Bill Withers,Lovely Day,96,5,60,100,2020-04-05,98,2020-04-12
74,down,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,65,,,,
75,down,Rihanna,Disturbia,72,45,65,,,,
76,down,Roberta Flack,Killing Me Softly With His Song,75,24,65,,,,
77,down,Michael Kiwanuka,Love & Hate,76,54,63,,,,
78,down,Stevie Wonder,Master Blaster (Jammin'),74,69,51,,,,
79,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,55,,,,
80,up,The Weeknd,Party Monster,93,68,32,,,,
81,down,Bill Withers,Ain't No Sunshine (Single Version),80,26,60,,,,
82,down,Lauryn Hill,Ex-Factor,81,62,63,,,,
83,down,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",58,40,65,,,,
84,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),82,14,61,,,,
85,down,Whitney Houston,I Will Always Love You (2000 Remaster),83,15,53,,,,
86,up,Stevie Wonder,As,88,62,58,,,,
87,down,Chris Brown,Zero,84,26,57,,,,
88,down,Estelle,American Boy (feat. Kanye West),86,55,49,,,,
89,up,Alexandra Burke,Hallelujah,92,27,57,,,,
90,up,Lauryn Hill,To Zion (feat. Carlos Santana),95,74,50,,,,
91,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),100,66,43,,,,
92,-,The Weeknd,Call Out My Name,-,18,37,,,,
93,-,Kehlani,Gangsta,-,28,39,,,,
94,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),73,53,16,,,,
95,down,Bill Withers,Lean On Me,89,32,7,52,2020-04-05,52,2020-04-05
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,31,56,,,,
97,down,The Weeknd,Save Your Tears,21,19,5,80,2020-03-22,1,2021-03-21
98,-,Chic,I'll Be There (feat. Nile Rodgers),-,78,22,,,,
99,up,Diana Ross & Lionel Richie,Endless Love,99,51,4,,,,
100,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,69,4,,,,
