Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Fallin',1,1,135,,,,
2,up,Beyoncé,Sweet Dreams,2,2,9,,,,
3,up,Seal,Kiss from a Rose,3,1,207,,,,
4,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],4,2,206,,,,
5,up,Andra Day,Rise Up,6,5,190,63,2020-04-05,63,2020-04-05
6,down,Alicia Keys,If I Ain't Got You,5,1,207,,,,
7,up,Destiny's Child,Say My Name (Edit),7,3,201,,,,
8,up,Ben E. King,Stand By Me,8,4,202,,,,
9,up,Tina Turner,The Best (Edit),10,3,193,,,,
10,up,R. Kelly,I Believe I Can Fly,11,7,197,,,,
11,down,Aya Nakamura,Djadja,9,8,199,85,2020-06-28,70,2020-07-19
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,202,,,,
13,up,Bill Withers,Lovely Day,27,5,187,100,2020-04-05,98,2020-04-12
14,down,Aretha Franklin,I Say a Little Prayer,13,8,205,,,,
15,down,TLC,Waterfalls,14,10,207,,,,
16,down,Destiny's Child,Survivor (Edit),15,11,202,,,,
17,down,Prince & The Revolution,Purple Rain,16,11,207,,,,
18,down,John Legend,All of Me,17,1,207,,,,
19,down,Leon Bridges,River,18,12,209,,,,
20,up,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),20,14,208,,,,
21,up,Stevie Wonder,Happy Birthday,21,5,203,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),19,15,194,,,,
23,down,Aloe Blacc,I Need a Dollar,22,15,203,,,,
24,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",24,16,196,,,,
25,up,The Weeknd,Call Out My Name,25,18,127,,,,
26,up,Trey Songz,Na Na,26,19,193,,,,
27,up,Michael Kiwanuka,Cold Little Heart,28,18,82,,,,
28,up,The Weeknd,Blinding Lights,29,1,207,94,2019-12-01,1,2020-03-01
29,up,Chris Brown,Zero,30,26,119,,,,
30,-,Rockwell,Somebody's Watching Me,-,30,1,,,,
31,up,Alicia Keys,Hallelujah,33,31,6,,,,
32,down,TLC,No Scrubs,23,21,37,,,,
33,-,The Weeknd,Starboy (feat. Daft Punk),-,3,171,,,,
34,-,Chris Brown,Angel Numbers / Ten Toes,-,26,1,,,,
35,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,1,170,,,,
