Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,47,,,,
2,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],1,1,47,,,,
3,up,The Weeknd,Can't Feel My Face,3,1,47,,,,
4,up,The Weeknd,Starboy (feat. Daft Punk),4,3,47,,,,
5,up,The Weeknd,The Hills,5,3,47,,,,
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,5,47,,,,
7,up,Michael Kiwanuka,Home Again,10,6,47,,,,
8,up,Shontelle,Impossible,11,8,33,,,,
9,up,Stevie Wonder,Happy Birthday,12,5,47,,,,
10,up,Michael Kiwanuka,Cold Little Heart (Acoustic),15,10,47,,,,
11,up,"Earth, Wind & Fire",September,14,4,21,,,,
12,down,Ester Rada,Life Happens,7,4,47,,,,
13,down,Amy Winehouse,Back to Black,9,5,47,,,,
14,-,Teyana Taylor,Killa (feat. Davido),-,14,1,,,,
15,up,Alicia Keys,Brand New Me,17,10,47,,,,
16,down,Michael Kiwanuka,Cold Little Heart,13,11,47,,,,
17,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),18,12,47,,,,
18,up,"Earth, Wind & Fire",Fantasy,22,16,23,,,,
19,up,Rihanna,Russian Roulette,20,16,41,,,,
20,up,Stevie Wonder,I Just Called To Say I Love You,28,15,47,,,,
21,up,Ester Rada,Could It Be,24,15,47,,,,
22,up,The Weeknd,In the Night,23,18,43,,,,
23,down,Rihanna,Don't Stop the Music,21,15,47,,,,
24,down,Amy Winehouse,Rehab,16,8,47,,,,
25,up,Barry White,"You're the First, The Last, My Everything",25,5,47,,,,
26,up,Stevie Wonder,Free,26,16,47,,,,
27,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,29,15,47,,,,
28,down,Tina Turner,The Best (Edit),19,3,43,,,,
29,up,Seal,Kiss from a Rose,30,1,43,,,,
30,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],31,2,46,,,,
31,up,Alicia Keys,If I Ain't Got You,32,1,44,,,,
32,up,Aloe Blacc,I Need a Dollar,33,15,46,,,,
33,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,43,,,,
34,up,The Weeknd,Blinding Lights,63,1,43,94,2019-12-01,1,2020-03-01
35,down,Stevie Wonder,Isn't She Lovely,34,16,47,,,,
36,up,Stevie Wonder,Lately,41,31,47,,,,
37,down,Lionel Richie,Hello,35,20,47,,,,
38,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),36,31,43,,,,
39,up,Lauryn Hill,Can't Take My Eyes Off of You,40,24,47,,,,
40,down,Alicia Keys,New Day,37,30,47,,,,
41,-,Woodybreaker,Cigarette After Sex,-,41,1,,,,
42,-,Aya Nakamura,Soirée parisienne (feat. Jizo Djohn.P),-,42,1,,,,
43,down,Buttering Trio,I Cried For You,39,20,26,,,,
44,down,Destiny's Child,Say My Name (Edit),42,3,45,,,,
45,down,Ben E. King,Stand By Me,43,4,41,,,,
46,down,R. Kelly,I Believe I Can Fly,44,7,43,,,,
47,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,47,33,18,,,,
48,down,Sade,Smooth Operator (Single Version),45,35,47,,,,
49,up,Stevie Wonder,Superstition,49,34,47,,,,
50,up,Sade,No Ordinary Love,52,36,47,,,,
51,up,Ester Rada,Monsters,53,39,47,,,,
52,up,Tina Turner,Private Dancer (Single Edit),54,14,47,,,,
53,up,Andra Day,Rise Up,55,5,38,63,2020-04-05,63,2020-04-05
54,down,Dennis Lloyd,Nevermind,8,1,47,,,,
55,up,Amy Winehouse,"Valerie (Live, BBC Radio 1 Live Lounge, London/2007)",59,40,47,,,,
56,down,The Weeknd,Often,48,36,47,,,,
57,up,Leon Bridges,River,70,12,47,,,,
58,down,Amy Winehouse,Tears Dry On Their Own,46,31,47,,,,
59,up,Prince & The Revolution,Purple Rain,62,11,45,,,,
60,up,Stevie Wonder,For Once in My Life,61,44,47,,,,
61,up,Chris Brown,Questions,64,46,44,,,,
62,down,Childish Gambino,Redbone,51,29,47,,,,
63,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),67,38,47,,,,
64,up,Destiny's Child,Survivor (Edit),66,11,44,,,,
65,down,Lauryn Hill,Doo Wop (That Thing),50,34,47,,,,
66,down,Rihanna,Rehab,65,41,47,,,,
67,up,Bee Gees,You Should Be Dancing,69,42,47,,,,
68,-,Wanda Shakes,So Slick,-,68,1,,,,
69,down,Lionel Richie,All Night Long (All Night) [Single Version],68,46,47,,,,
70,up,Stevie Wonder,Don't You Worry 'Bout a Thing,71,42,47,,,,
71,up,Rihanna,Disturbia,72,45,47,,,,
72,up,Roberta Flack,Killing Me Softly With His Song,75,24,47,,,,
73,down,Amy Winehouse,Love Is a Losing Game,60,35,47,,,,
74,up,Trey Songz,Na Na,76,19,47,,,,
75,up,Destiny's Child,Bootylicious,78,17,46,,,,
76,down,Michael Kiwanuka,Love & Hate,74,54,45,,,,
77,-,Vitaa,Game Over (feat. Maître Gims),-,77,1,,,,
78,up,Lauryn Hill,Ex-Factor,86,62,45,,,,
79,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",79,16,38,,,,
80,up,Bill Withers,Ain't No Sunshine (Single Version),80,26,42,,,,
81,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),81,14,43,,,,
82,-,Aya Nakamura,Djadja,-,8,41,85,2020-06-28,70,2020-07-19
83,down,Aretha Franklin,I Say a Little Prayer,38,8,46,,,,
84,-,TLC,Waterfalls,-,10,46,,,,
85,down,Stevie Wonder,As,77,62,41,,,,
86,down,Estelle,American Boy (feat. Kanye West),85,55,31,,,,
87,-,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),-,14,46,,,,
88,-,Bruno Mars,Finesse (Remix) [feat. Cardi B],-,12,45,,,,
89,down,Chris Brown,Zero,83,26,40,,,,
90,down,Bill Withers,Lovely Day,56,5,44,100,2020-04-05,98,2020-04-12
91,-,Prince & The Revolution,Kiss (Extended Version),-,87,4,,,,
92,-,Kool & The Gang,Celebration,-,90,1,,,,
93,down,Whitney Houston,I Will Always Love You (2000 Remaster),73,15,37,,,,
94,-,Khalid,Location,-,33,9,,,,
95,up,Jeremih & 50 Cent,Down On Me (feat. 50 Cent),97,85,5,,,,
96,-,Stevie Wonder,Master Blaster (Jammin'),-,93,2,,,,
97,down,Alexandra Burke,Hallelujah,84,27,40,,,,
98,down,Lauryn Hill,To Zion (feat. Carlos Santana),87,74,33,,,,
99,-,Lionel Richie,"Say You, Say Me",-,93,8,,,,
100,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,86,4,,,,
