Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,197,94,2019-12-01,1,2020-03-01
2,down,Dennis Lloyd,Nevermind,1,1,192,,,,
3,up,Alicia Keys,Fallin',3,1,125,,,,
4,up,Seal,Kiss from a Rose,4,1,197,,,,
5,up,Destiny's Child,Say My Name (Edit),5,3,192,,,,
6,up,Alicia Keys,If I Ain't Got You,6,1,197,,,,
7,up,Ben E. King,Stand By Me,7,4,192,,,,
8,up,Tina Turner,The Best (Edit),8,3,183,,,,
9,up,R. Kelly,I Believe I Can Fly,9,7,187,,,,
10,up,Aya Nakamura,Djadja,11,8,189,85,2020-06-28,70,2020-07-19
11,down,Andra Day,Rise Up,10,5,180,63,2020-04-05,63,2020-04-05
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),13,6,192,,,,
13,down,Destiny's Child,Survivor (Edit),12,11,193,,,,
14,up,Bill Withers,Lovely Day,15,5,178,100,2020-04-05,98,2020-04-12
15,down,Aretha Franklin,I Say a Little Prayer,14,8,195,,,,
16,up,TLC,Waterfalls,22,10,197,,,,
17,up,Whitney Houston,I Will Always Love You (2000 Remaster),20,15,184,,,,
18,down,Prince & The Revolution,Purple Rain,16,11,197,,,,
19,down,Bruno Mars,Finesse (Remix) [feat. Cardi B],17,12,194,,,,
20,down,Leon Bridges,River,18,12,199,,,,
21,down,Omarion,Post To Be (feat. Chris Brown & Jhene Aiko),19,14,198,,,,
22,down,Aloe Blacc,I Need a Dollar,21,15,193,,,,
23,up,Destiny's Child,"Independent Women, Pt. 1 (Edit)",23,16,187,,,,
24,up,Destiny's Child,Bootylicious,24,17,196,,,,
25,up,The Weeknd,Call Out My Name,29,18,117,,,,
26,down,Trey Songz,Na Na,25,19,183,,,,
27,up,Michael Kiwanuka,Cold Little Heart,27,18,73,,,,
28,-,Whitney Houston,I Have Nothing (2000 Remaster),-,28,32,,,,
29,down,Alicia Keys,Girl On Fire,28,12,70,,,,
30,-,King Sis,Come Gimme Love,-,30,1,,,,
31,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,31,1,,,,
32,-,sherine,Katar Khayre,-,32,1,,,,
33,-,Dazz Band,"Let It Whip (12"" Mix)",-,33,1,,,,
34,-,Stevie Wonder,Isn't She Lovely (Edit),-,34,1,,,,
35,-,"Earth, Wind & Fire",September,-,4,147,,,,
36,-,The Weeknd,Starboy (feat. Daft Punk),-,3,170,,,,
37,down,Summer Walker & Usher,Come Thru,32,32,2,91,2019-11-10,74,2019-12-01
38,-,Oliver Wolf,Baby Come To Me,-,38,1,,,,
